Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;22705;"Konstruktion";journal;"07205953";0,100;Q4;8;229;698;245;14;624;0,03;1,07;9,05;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
176;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,100;-;5;0;59;0;16;57;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
175;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;10;20;38;0;20;0,00;3,80;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
174;21100330729;"Non-Destructive Testing Conference 2009, NDT 2009";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
173;21100264872;"Pipe and Tube Istanbul 2009 - International Technical Conference: Technology for Quality, Productivity and Profit";conference and proceedings;"-";0,101;-;0;0;24;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
172;21100264893;"Pipe and Tube Pittsburgh 2010";conference and proceedings;"-";0,101;-;0;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
171;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,101;Q4;4;55;248;260;3;152;0,02;4,73;30,91;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
170;29563;"Svetsaren";journal;"03414248";0,101;Q4;4;0;26;0;0;25;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
169;21100425766;"Studies in Systematic Theology";book series;"18761518";0,103;-;3;2;8;1226;0;8;0,00;613,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
168;27303;"Materials World";trade journal;"09678638";0,104;Q4;15;77;229;0;15;229;0,06;0,00;14,81;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
167;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,106;-;2;0;72;0;1;71;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
166;28589;"Biomedical Materials";trade journal;"09557717";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
165;21100496144;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;6;0;166;0;30;164;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
164;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,113;Q4;25;33;144;649;40;144;0,21;19,67;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
163;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,114;-;8;0;277;0;45;273;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
162;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,115;Q4;15;0;153;0;10;134;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
161;21100318401;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2009";conference and proceedings;"-";0,118;-;8;0;136;0;15;134;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
160;21100330710;"50th Annual Conference of the British Institute of Non-Destructive Testing 2011, NDT 2011 Held in conjunction with the Materials Testing Exhibition, MT 2011";conference and proceedings;"-";0,120;-;2;0;75;0;5;74;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
159;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
158;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,126;Q4;20;49;107;2813;16;95;0,16;57,41;4,17;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
157;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;6,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
156;27331;"Metall";journal;"00260746";0,128;Q4;14;85;303;251;18;260;0,08;2,95;10,17;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
155;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,132;-;28;134;127;1504;20;79;0,16;11,22;16,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
154;21100199736;"Technische Mechanik";journal;"02323869";0,138;Q4;13;52;13;1147;6;12;0,46;22,06;22,41;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
153;21100456784;"Challenging Glass 2 - Conference on Architectural and Structural Applications of Glass, CGC 2010";conference and proceedings;"-";0,146;-;8;0;69;0;36;67;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Automotive Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
152;7100153106;"Welding International";journal;"17542138, 09507116";0,150;Q4;29;173;465;1702;58;465;0,10;9,84;21,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
151;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,152;-;20;153;347;2006;69;331;0,19;13,11;11,44;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
150;19700186869;"WSEAS Transactions on Applied and Theoretical Mechanics";journal;"19918747, 22243429";0,154;Q4;12;25;60;630;14;60;0,20;25,20;14,58;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2013, 2015, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
149;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q4;32;46;50;729;23;49;0,46;15,85;21,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
148;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,166;Q4;22;0;804;0;141;648;0,17;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
147;21100292890;"Proceedings of EUCOMES 2008 - The 2nd European Conference on Mechanism Science";conference and proceedings;"-";0,166;-;10;0;75;0;22;73;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanics of Materials";"Engineering"
146;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,170;Q4;36;19;67;399;29;65;0,43;21,00;32,50;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
145;19700183150;"International Journal of Multiphysics";journal;"17509548";0,171;Q4;16;22;56;429;15;56;0,27;19,50;9,52;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Fluid Flow and Transfer Processes (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
144;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,172;Q4;62;3172;7412;32117;1763;7297;0,22;10,13;25,47;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
143;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,175;Q4;27;35;183;488;44;176;0,07;13,94;22,22;2;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
142;27349;"Metallurgia Italiana";trade journal;"00260843";0,177;Q4;19;65;157;817;34;157;0,18;12,57;32,12;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
141;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,180;Q4;30;23;54;2580;42;46;0,43;112,17;27,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
140;14574;"Strength, Fracture and Complexity";journal;"15672069";0,185;Q4;13;5;56;83;31;54;0,54;16,60;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
139;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q4;31;39;152;41;21;114;0,13;1,05;25,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
138;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,190;Q4;40;107;290;1717;61;278;0,21;16,05;18,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
137;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q4;28;109;166;2282;68;165;0,31;20,94;22,36;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
136;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,194;Q4;20;21;46;399;11;44;0,24;19,00;16,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
135;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,198;Q3;10;49;163;533;18;162;0,10;10,88;10,99;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
134;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,203;Q3;56;76;504;2011;215;494;0,43;26,46;29,30;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
133;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,205;-;11;129;98;1272;43;97;0,44;9,86;19,14;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
132;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,211;Q3;32;27;89;715;47;89;0,43;26,48;16,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
131;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,213;Q3;40;57;242;1296;108;240;0,31;22,74;24,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
130;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,222;Q3;34;50;208;953;130;208;0,48;19,06;25,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
129;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,222;Q3;34;14;41;243;42;41;1,04;17,36;24,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
128;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,228;Q3;29;50;138;1197;71;136;0,39;23,94;8,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
127;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,235;Q3;33;196;398;2143;229;395;0,52;10,93;19,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
126;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q3;11;7;14;58;3;14;0,13;8,29;25,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,260;Q3;34;38;147;846;138;146;0,96;22,26;17,78;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
124;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,264;Q3;38;37;94;662;54;94;0,60;17,89;8,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
123;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,264;Q3;18;60;143;456;42;117;0,31;7,60;19,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
122;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,275;Q3;13;22;63;450;24;63;0,38;20,45;18,75;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
121;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,279;Q3;4;0;16;0;16;15;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Biomaterials (Q4)";"Chemistry; Engineering; Materials Science"
120;28700;"Materials Science Forum";book series;"02555476, 16629752";0,279;Q3;87;2643;7132;28553;3033;7022;0,42;10,80;22,03;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
119;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,286;Q3;16;7;24;263;20;23;0,83;37,57;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
118;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,286;Q3;44;142;416;2413;363;404;0,67;16,99;16,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
117;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,292;Q3;16;24;76;424;43;76;0,68;17,67;22,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
116;17798;"Materials at High Temperatures";journal;"09603409";0,297;Q3;46;48;138;970;78;137;0,45;20,21;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
115;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,297;Q3;17;27;80;434;41;68;0,56;16,07;14,04;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
114;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,298;Q3;29;83;254;1228;73;251;0,25;14,80;32,69;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Applied Mathematics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
113;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,308;Q3;31;64;156;1125;77;149;0,50;17,58;29,91;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
112;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,310;Q3;28;36;84;822;32;77;0,32;22,83;15,25;0;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
111;20622;"Experimental Techniques";journal;"07328818, 17471567";0,312;Q3;42;63;176;854;100;175;0,47;13,56;13,59;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
110;27301;"Materials Technology";journal;"17535557, 10667857";0,332;Q3;45;88;144;1636;109;136;0,55;18,59;28,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
109;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,349;Q3;38;49;188;1184;149;167;0,79;24,16;34,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
108;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,351;Q3;51;62;208;1250;138;206;0,69;20,16;22,82;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
107;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,360;Q3;29;32;112;627;67;105;0,46;19,59;9,86;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
106;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,362;Q2;64;94;269;2457;334;260;1,11;26,14;11,65;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
105;17300154834;"Cement International";journal;"16106199";0,366;Q2;8;45;104;307;17;101;0,14;6,82;20,59;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
104;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,367;Q2;56;116;450;2989;413;450;0,84;25,77;22,76;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
103;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,373;Q2;44;30;84;774;77;84;0,75;25,80;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
102;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,374;Q2;44;51;209;1115;132;207;0,45;21,86;10,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
101;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,394;-;36;25;40;747;54;39;1,35;29,88;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
100;17967;"Strain";journal;"14751305, 00392103";0,396;Q2;56;52;273;1587;281;262;0,93;30,52;17,21;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
99;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,400;Q2;38;28;82;790;62;78;0,63;28,21;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
98;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,403;Q2;28;31;75;613;53;72;0,71;19,77;19,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
