Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";0,290;Q1;76;24;80;896;67;80;0,75;37,33;22,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q1;51;21;79;736;41;79;0,23;35,05;63,64;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,121;Q1;22;13;45;769;14;44;0,28;59,15;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;145077;"Children's Literature in Education";journal;"00456713";0,114;-;23;0;57;0;15;57;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
5;22776;"Arabica";journal;"15700585, 05705398";0,104;Q1;22;20;75;0;5;73;0,09;0,00;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5700163965;"NAN NU";journal;"15685268, 13876805";0,103;-;11;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
7;16300154772;"Queeste";journal;"26671689, 09298592";0,103;Q1;6;8;6;318;0;6;0,00;39,75;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,102;Q2;8;49;112;27;7;84;0,07;0,55;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
9;19305;"Russian Literature";journal;"03043479, 18783678";0,102;Q2;8;21;69;587;2;69;0,03;27,95;69,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
10;14680;"Daphnis";journal;"18796583, 0300693X";0,101;Q3;6;24;22;421;1;20;0,05;17,54;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;13;31;349;0;30;0,00;26,85;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q2;10;12;24;435;0;24;0,00;36,25;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q2;4;16;15;498;0;15;0,00;31,13;46,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
14;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,101;Q3;10;17;76;272;4;71;0,05;16,00;29,41;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q3;8;19;22;552;1;22;0,05;29,05;17,65;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,100;Q4;27;12;35;815;6;35;0,16;67,92;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;15466;"Neophilologus";journal;"15728668, 00282677";0,100;Q4;12;0;133;0;10;133;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
18;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;10;37;304;1;36;0,04;30,40;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,100;-;12;21;40;91;3;38;0,03;4,33;36,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;5;12;260;1;12;0,00;52,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
21;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;24;484;1;21;0,00;53,78;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;29;97;621;16;89;0,21;21,41;34,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;5;33;154;8;33;0,35;30,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
25;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;34;118;1244;14;118;0,08;36,59;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
