Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q1;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
2;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,420;Q1;29;17;59;828;39;46;0,51;48,71;26,19;0;6;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,399;Q1;5;43;120;1745;56;111;0,44;40,58;29,73;0;8;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,376;Q1;24;347;700;12793;392;687;0,53;36,87;30,37;0;99;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,297;Q1;10;24;58;1179;18;57;0,35;49,13;4,17;0;1;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
6;17500154725;"Acta Theologica";journal;"10158758";0,212;Q1;10;58;128;2121;22;118;0,17;36,57;24,24;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,210;Q3;7;82;185;3418;40;173;0,19;41,68;32,53;0;35;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;17700154930;"Missionalia";journal;"02569507";0,188;Q1;12;0;57;0;17;55;0,22;0,00;0,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,172;Q1;9;31;84;931;17;79;0,08;30,03;31,03;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
10;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;11;48;382;11;48;0,14;34,73;36,36;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
11;5700154656;"Literator";journal;"02582279";0,112;Q2;7;18;63;706;8;54;0,18;39,22;53,85;0;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100996947;"Akroterion";journal;"20792883, 03031896";0,103;Q3;2;20;12;814;1;11;0,08;40,70;20,00;0;1;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q3)";"Arts and Humanities"
13;28296;"Acta Classica";journal;"00651141";0,101;Q4;6;14;37;630;4;36;0,07;45,00;14,29;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q4)";"Arts and Humanities"
14;21101073951;"Pharos Journal of Theology";journal;"24143324";;-;5;93;77;3768;20;77;0,26;40,52;33,33;1;31;South Africa;Africa;"Africa Journals";"2019-2023";"Archeology (arts and humanities); Philosophy; Religious Studies";"Arts and Humanities"
15;21101065670;"South African Museums Association Bulletin";journal;"03708314";;-;1;5;10;160;1;10;0,10;32,00;85,71;0;1;South Africa;Africa;"South African Museums Association (SAMA)";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology";"Arts and Humanities"
16;21100201987;"Southern African Humanities";journal;"16815564";;-;23;8;27;845;20;27;0,75;105,63;38,89;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
17;21101115501;"Southern Journal for Contemporary History";journal;"24150509, 02582422";;-;2;16;34;1482;5;29;0,15;92,63;23,08;0;4;South Africa;Africa;"University of the Free State";"2019-2023";"History";"Arts and Humanities"
