Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;18200156704;"Working with Older People";journal;"13663666, 20428790";0,100;Q4;16;38;123;593;3;111;0,02;15,61;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
11;4700152845;"Community Care";journal;"03075508";0,105;Q4;4;1235;455;73;6;208;0,01;0,06;46,50;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
10;5000156913;"Education and Health";journal;"02651602";0,111;Q3;16;43;25;106;1;24;0,04;2,47;60,00;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
9;4000151903;"Journal of Community Nursing";journal;"02634465";0,122;Q3;12;77;77;1083;5;66;0,06;14,06;82,46;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
8;21100212900;"Global Heart";journal;"22118179, 22118160";0,123;Q3;50;0;45;0;6;35;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q3); Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine; Nursing"
7;19700174682;"Safer Communities";journal;"17578043";0,125;Q3;16;29;91;330;12;82;0,15;11,38;56,25;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
6;27158;"British Journal of Community Nursing";journal;"14624753";0,138;Q3;35;137;375;1282;85;330;0,23;9,36;71,65;10;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;146147;"Community Practitioner";journal;"14622815";0,141;Q2;22;119;212;221;36;190;0,17;1,86;73,83;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q2); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
4;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,185;Q2;22;23;66;570;13;59;0,22;24,78;63,41;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3); Care Planning (Q4)";"Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,266;Q2;51;55;133;1824;87;132;0,51;33,16;73,95;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,405;Q1;75;64;123;2091;125;107;1,09;32,67;66,19;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
1;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;59;933;16;49;0,28;26,66;68,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
