Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25760;"Advances in Organometallic Chemistry";book series;"00653055";3,568;Q1;55;13;24;2072;168;5;7,80;159,38;23,08;0;0;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
2;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,944;Q1;123;43;35;584;93;35;2,79;13,58;11,84;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";1,200;Q1;41;34;106;2535;288;66;2,41;74,56;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,961;Q1;54;22;49;6804;88;39;1,74;309,27;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,772;Q2;15;11;22;2316;26;10;0,78;210,55;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,494;Q3;40;96;501;1980;394;501;0,79;20,63;23,47;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
7;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,475;Q3;49;0;39;0;21;33;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;26416;"Organic Syntheses";book series;"23333553, 00786209";0,411;Q3;40;30;84;591;62;84;0,79;19,70;10,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
9;26420;"Organometallic Chemistry";book series;"03010074";0,206;Q4;14;13;14;69;2;14;0,14;5,31;15,38;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
10;19700180800;"Organosulfur Chemistry";book series;"10998268";0,175;Q4;5;0;7;0;5;6;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Academic Press";"1995, 1998";"Organic Chemistry (Q4)";"Chemistry"
11;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,147;Q4;26;20;57;2628;26;51;0,24;131,40;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
12;19700180761;"Studies in Organic Chemistry";book series;"01653253";0,121;Q4;5;0;71;0;12;66;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982, 1993, 1996, 1998";"Organic Chemistry (Q4)";"Chemistry"
13;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,101;Q4;5;11;43;483;0;23;0,00;43,91;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
14;19700180793;"Topics in Inorganic and General Chemistry";book series;"0082495X";0,101;Q4;2;0;27;0;0;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
15;23769;"Vibrational spectra and structure";book series;"00901911";0,101;Q4;4;7;20;872;0;1;0,00;124,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1984, 1995-1996, 1998-1999";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
16;26554;"Advances in Physical Organic Chemistry";book series;"00653160";;-;30;10;0;1659;0;0;0,00;165,90;22,22;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
17;25821;"Chemistry and Physics of Carbon";book series;"00693138";;-;16;3;0;433;0;0;0,00;144,33;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2003-2004, 2008";"Organic Chemistry";"Chemistry"
18;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";;-;6;17;0;251;0;0;0,00;14,76;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry"
