Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
25;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
24;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,135;Q4;26;16;43;125;6;43;0,17;7,81;0,00;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
23;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,178;-;32;26;79;114;16;77;0,20;4,38;10,53;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;26153;"Journal of Oral Implantology";journal;"01606972";0,182;Q4;61;39;73;149;17;68;0,18;3,82;14,29;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
21;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,228;Q4;28;123;281;1671;74;279;0,25;13,59;6,59;4;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
20;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,254;Q3;52;41;121;819;45;116;0,34;19,98;30,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
19;25571;"Implant Dentistry";journal;"10566163, 15382982";0,329;Q3;76;54;150;960;73;138;0,38;17,78;20,83;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
18;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";0,384;Q3;100;29;15;710;14;13;0,93;24,48;18,37;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
17;24958;"Dental Traumatology";journal;"16009657, 16004469";0,459;Q3;93;49;164;1110;102;164;0,59;22,65;23,73;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q3)";"Dentistry"
16;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,486;Q3;87;155;352;2452;219;254;0,56;15,82;13,82;20;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
15;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,499;Q3;139;266;833;5581;749;729;0,81;20,98;21,27;25;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
14;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,500;Q2;149;227;721;3909;624;712;0,86;17,22;18,96;1;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
13;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,542;Q2;95;74;266;2398;416;265;1,45;32,41;25,08;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";0,586;Q2;106;79;220;1845;214;201;1,09;23,35;21,35;0;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,600;Q2;115;93;302;1744;314;291;0,98;18,75;12,55;1;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,602;Q2;76;33;32;858;43;29;1,34;26,00;27,40;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q2); Orthodontics (Q2); Periodontics (Q3)";"Dentistry"
9;12628;"Oral Oncology";journal;"18790593, 13688375";0,606;Q2;137;91;228;2907;380;213;1,58;31,95;18,94;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q2); Oncology (Q2); Oral Surgery (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,653;Q1;140;362;864;5542;663;734;0,67;15,31;13,53;9;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,685;Q1;91;98;225;2701;248;216;0,91;27,56;26,77;1;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
6;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,708;Q1;91;63;188;1435;177;176;0,81;22,78;13,68;1;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
5;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,714;Q1;96;59;166;1604;204;152;0,88;27,19;16,55;0;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q2)";"Dentistry; Medicine"
4;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,037;Q1;155;85;295;2958;549;284;1,56;34,80;13,03;0;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,415;Q1;184;79;165;1854;382;165;1,79;23,47;20,83;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
2;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;64;257;1092;21;254;0,06;17,06;28,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
1;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;57;133;1706;86;133;0,58;29,93;27,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
