Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
2;21100889412;"Agraarteadus";journal;"10240845, 22284893";0,240;Q3;11;7;105;226;125;104;1,32;32,29;Estonia;Eastern Europe;"Estonian Academic Agricultural Society";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,195;Q3;29;35;119;968;131;116;1,27;27,66;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
4;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
5;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,253;Q3;12;101;234;2686;269;234;1,17;26,59;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
6;17700155437;"Sign Systems Studies";journal;"14064243, 17367409";0,419;Q1;11;28;80;1604;78;77;1,03;57,29;Estonia;Eastern Europe;"Tartu University Press";"2012-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;21100201050;"Agronomy Research";journal;"1406894X";0,241;Q3;28;105;478;4541;482;478;1,02;43,25;Estonia;Eastern Europe;"Eesti Pollumajandusulikool";"2011-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,360;Q2;29;34;66;827;72;63;0,93;24,32;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,827;Q1;13;6;21;406;28;21;0,87;67,67;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
10;5600152962;"Trames";journal;"14060922";0,183;Q2;19;22;75;1047;42;74;0,74;47,59;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
