Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,197;Q4;29;59;229;2307;173;229;0,70;39,10;40,30;0;16;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
2;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,310;Q3;34;49;126;2215;178;126;1,14;45,20;45,06;0;22;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;5300152719;"Biotechnologia";journal;"08607796";0,241;Q3;18;31;96;1725;137;96;1,51;55,65;54,17;0;14;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,285;Q3;36;24;72;1666;90;70;1,16;69,42;51,46;0;8;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
5;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,278;Q3;14;24;80;1245;107;80;1,18;51,88;45,00;0;6;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;17948;"Dendrobiology";journal;"16411307";0,353;Q3;24;19;53;1180;86;52;1,71;62,11;37,66;0;11;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,153;Q4;4;29;105;1073;32;105;0,30;37,00;59,46;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
8;21100871308;"Plant and Fungal Systematics";journal;"25447459";0,390;Q2;23;14;59;969;64;58;0,72;69,21;25,53;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"2018-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
9;19600156812;"Hacquetia";journal;"15814661, 18549829";0,186;Q4;16;15;62;857;41;62;0,67;57,13;36,96;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,317;Q3;4;20;67;708;34;67;0,50;35,40;41,51;0;7;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19200157026;"Journal of Apicultural Science";journal;"16434439";0,248;Q3;25;11;74;453;73;74;0,85;41,18;58,33;0;1;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,298;Q3;19;4;62;236;80;62;0,94;59,00;40,91;0;1;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,134;Q4;9;5;39;223;12;36;0,15;44,60;50,00;0;2;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
14;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,280;Q3;36;2;21;99;30;21;0,54;49,50;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;18633;"Herba Polonica";journal;"24498343, 00180599";0,178;Q4;10;1;78;18;65;78;0,78;18,00;50,00;0;0;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
