Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5000153503;"Music Perception";journal;"07307829";0,467;Q1;69;0;31;0;35;31;0,91;0,00;0,00;0;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
2;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,419;Q1;66;56;143;812;126;139;0,93;14,50;12,31;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
3;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,298;Q1;49;10;28;304;21;27;0,65;30,40;26,67;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
4;26540;"Computer Music Journal";journal;"01489267, 15315169";0,245;Q1;47;24;212;430;68;166;0,18;17,92;10,81;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
5;16805;"Journal of Music Therapy";journal;"00222917";0,242;Q1;58;18;51;633;39;51;0,62;35,17;48,48;8;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Music (Q1); Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
6;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,202;Q1;53;28;85;723;29;84;0,30;25,82;50,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
7;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q1;17;21;33;698;4;30;0,15;33,24;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;16400154737;"Ethnomusicology";journal;"00141836";0,162;Q1;28;11;19;522;9;19;0,47;47,45;27,27;2;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
9;21100433326;"Proceedings - 1st International Conference on WEB Delivering of Music, WEDELMUSIC 2001";conference and proceedings;"-";0,162;-;9;0;28;0;13;27;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
10;6000152729;"Leonardo";journal;"0024094X";0,142;Q1;29;52;81;656;14;59;0,17;12,62;20,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
11;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,129;Q1;11;0;11;0;1;11;0,09;0,00;0,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
12;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,129;Q1;26;14;29;449;12;25;0,45;32,07;18,18;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
13;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,120;Q1;22;13;33;187;4;33;0,13;14,38;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
14;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,119;Q2;12;28;71;405;1;65;0,00;14,46;13,64;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
15;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,114;Q2;18;16;34;758;8;34;0,24;47,38;25,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
16;16200154782;"Black Music Research Journal";journal;"02763605";0,113;Q2;12;9;17;306;1;17;0,06;34,00;22,22;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
17;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q2;22;10;41;606;5;40;0,03;60,60;30,00;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
18;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,110;-;7;0;65;0;10;64;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
19;16800154731;"Beethoven Forum";journal;"10595031";0,105;Q2;6;7;4;176;0;4;0,00;25,14;57,14;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
20;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,105;Q2;21;0;93;0;7;81;0,07;0,00;0,00;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
21;16200154792;"Clavier";journal;"0009854X";0,104;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q2)";"Arts and Humanities"
22;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,104;Q2;17;9;5;341;0;5;0,00;37,89;22,22;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
23;16100154722;"Bach";journal;"00053600";0,103;Q2;4;3;6;175;0;6;0,00;58,33;33,33;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q2)";"Arts and Humanities"
24;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,103;Q2;19;11;6;405;1;6;0,17;36,82;11,11;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;16200154766;"Asian Music";journal;"15535630, 00449202";0,102;Q3;14;8;12;293;2;11;0,17;36,63;33,33;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q3)";"Arts and Humanities"
26;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,102;Q3;6;10;10;246;0;10;0,00;24,60;54,55;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
27;6500153237;"Fontes Artis Musicae";journal;"00156191";0,102;Q3;6;11;8;131;1;8;0,13;11,91;53,85;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
28;16300154702;"Journal of Band Research";journal;"00219207";0,102;Q3;9;8;9;297;0;9;0,00;37,13;9,09;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
29;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,102;Q3;9;10;10;264;0;10;0,00;26,40;20,00;0;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q3)";"Arts and Humanities"
30;12100156499;"Notes";journal;"1534150X, 00274380";0,102;Q3;12;15;11;323;1;11;0,09;21,53;33,33;1;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,102;Q2;13;11;8;315;1;8;0,13;28,64;42,86;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
32;16300154768;"American Music";journal;"07344392";0,101;Q3;12;17;15;1426;1;15;0,07;83,88;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
33;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,101;Q4;22;27;30;789;0;30;0,00;29,22;51,61;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
34;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,101;Q4;27;10;38;1089;18;29;0,36;108,90;44,44;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q4)";"Arts and Humanities"
35;6000152745;"Leonardo Music Journal";journal;"09611215";0,101;Q3;16;13;20;248;1;16;0,05;19,08;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
36;5600154152;"Modernism/Modernity";journal;"10716068";0,101;Q3;24;35;26;1335;3;26;0,12;38,14;42,31;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;6000152706;"October";journal;"1536013X, 01622870";0,101;Q3;22;34;14;816;7;13;0,50;24,00;30,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
38;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q4;11;23;36;121;1;31;0,03;5,26;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;86;94;0;0;84;0,00;0,00;18,18;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
40;18500162600;"21st Century Music";journal;"15343219";;-;2;15;12;89;0;0;0,00;5,93;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music";"Arts and Humanities"
41;17700154919;"Clavier Companion";journal;"10860819";;-;2;1;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music";"Arts and Humanities"
42;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;58;51;0;6;30;0,12;0,00;51,52;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
43;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";;-;9;57;107;237;2;100;0,02;4,16;58,62;0;0;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Linguistics and Language; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
