Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14719;"Intensive Care Medicine";journal;"14321238, 03424642";1,027;Q1;237;441;1080;10121;2654;782;2,56;22,95;24,28;108;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
2;83078;"Intensive Care Medicine, Supplement";journal;"09351701";0,839;Q1;37;0;73;0;206;62;2,19;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29574;"Burns";journal;"03054179, 18791409";0,528;Q1;118;165;476;3052;572;421;1,19;18,50;25,93;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
4;20495;"Renal Failure";journal;"0886022X, 15256049";0,363;Q1;65;117;270;2478;264;264;0,94;21,18;26,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
5;29914;"Critical Care";journal;"1466609X, 13648535";0,325;Q2;217;135;389;2658;373;352;1,11;19,69;20,45;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
6;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,269;Q2;94;230;655;2650;312;532;0,48;11,52;24,92;56;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,192;Q2;29;140;462;3931;204;413;0,41;28,08;15,92;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
8;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,189;Q2;24;93;241;2098;105;197;0,47;22,56;9,68;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
9;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,189;Q2;61;0;136;0;55;124;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q4)";"Medicine"
10;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,182;Q2;28;127;383;734;69;204;0,19;5,78;31,93;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
11;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,178;Q2;50;219;580;4568;211;433;0,32;20,86;21,79;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,174;Q2;25;35;152;734;23;134;0,14;20,97;31,58;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
13;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,150;Q2;15;26;115;537;27;110;0,16;20,65;24,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
14;60024;"Sepsis";journal;"13850229";0,150;Q2;13;0;26;0;7;24;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q2); Microbiology (medical) (Q3)";"Medicine"
15;16374;"Notarzt";journal;"14388693, 01772309";0,144;Q3;11;40;166;407;20;150;0,11;10,18;7,69;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
16;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,140;Q3;37;96;221;2201;52;170;0,27;22,93;29,13;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
17;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,133;Q3;14;83;239;3089;48;236;0,23;37,22;13,16;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
18;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,132;Q3;8;24;138;551;15;129;0,12;22,96;30,56;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Critical Care and Intensive Care Medicine (Q3); Anatomy (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;59646;"Notfall Medizin";journal;"03412903";0,117;Q3;4;75;240;635;13;188;0,06;8,47;6,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1980-2003";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
20;59726;"Trauma";journal;"14770350, 14604086";0,114;Q3;20;26;112;1367;12;111;0,04;52,58;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
21;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,112;Q3;6;24;69;746;3;57;0,07;31,08;12,82;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
22;12187;"JEUR";journal;"17730473, 09939857";0,111;Q3;8;30;116;458;6;96;0,05;15,27;16,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
23;80252;"Care of the Critically Ill";journal;"02660970";0,108;Q3;9;47;160;881;6;119;0,04;18,74;31,17;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
24;21861;"CPD Anaesthesia";journal;"14662922";0,105;Q4;4;32;97;409;6;72;0,05;12,78;21,74;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
25;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,105;Q4;18;14;51;13;3;45;0,03;0,93;88,24;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
26;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,105;Q3;19;0;6;0;0;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
27;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,103;Q4;5;212;772;1797;8;771;0,01;8,48;13,17;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
28;14758;"International Journal of Intensive Care";journal;"13502794";0,102;Q4;9;25;91;650;5;80;0,07;26,00;5,88;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1997-2009";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
29;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,101;Q4;3;24;60;879;6;54;0,14;36,63;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
30;28680;"British Journal of Intensive Care";journal;"09617930";0,101;Q4;7;24;39;588;4;36;0,11;24,50;32,14;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"1992-2011";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
31;26600;"CPD Journal Acute Medicine";journal;"14765063";0,101;Q4;1;23;24;318;0;21;0,00;13,83;15,38;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2004";"Critical Care and Intensive Care Medicine (Q4); Internal Medicine (Q4)";"Medicine"
32;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,101;Q4;3;32;33;470;0;28;0,00;14,69;17,24;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
33;21396;"Acta Anaesthesiologica Italica / Anaesthesia and Intensive Care in Italy";journal;"11248882";0,100;Q4;5;12;57;227;0;54;0,00;18,92;13,33;0;0;Italy;Western Europe;"Editrice La Garangola";"1996-2009";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
34;61584;"Nederlands Tijdschrift voor Intensive Care";journal;"01694294";0,100;Q4;2;0;63;0;2;59;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"2000-2001";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
35;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";;-;19;30;0;70;0;0;0,00;2,33;51,61;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
36;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;63;132;1956;39;129;0,26;31,05;16,23;2;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
