Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180551;"Handbook of Health Economics";book series;"15740064";2,568;Q1;42;0;38;0;124;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,406;Q1;115;26;62;1155;240;62;4,37;44,42;36,54;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,921;Q1;146;54;169;1705;394;157;2,04;31,57;19,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;13408;"Health Services Research";journal;"14756773, 00179124";1,834;Q1;141;104;278;3565;661;249;2,13;34,28;42,55;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
5;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,703;Q1;141;44;111;7788;435;111;2,69;177,00;45,93;41;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,551;Q1;128;87;201;2445;485;181;1,96;28,10;26,67;63;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
7;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,135;Q1;111;49;109;2609;258;108;2,32;53,24;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;22307;"HIV Medicine";journal;"14681293, 14642662";1,082;Q1;86;46;115;1343;289;105;3,09;29,20;34,86;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
9;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";1,060;Q1;167;135;232;2729;388;184;1,62;20,21;37,29;54;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,006;Q1;118;103;328;4348;869;317;2,53;42,21;33,75;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,939;Q1;84;75;163;1254;242;129;1,35;16,72;41,07;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;21308;"Health Policy and Planning";journal;"14602237, 02681080";0,920;Q1;109;50;199;1448;241;182;1,15;28,96;43,94;42;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health Policy (Q1)";"Medicine"
13;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,892;Q1;69;35;149;902;261;122;1,69;25,77;47,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;12672;"Mental Health Services Research";journal;"15223434, 15736636";0,887;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
15;27211;"International Journal of Technology Assessment in Health Care";journal;"14716348, 02664623";0,785;Q1;77;70;230;2187;325;226;0,99;31,24;36,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1978, 1985-2023";"Health Policy (Q1)";"Medicine"
16;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,746;Q1;87;58;144;1282;187;131;1,26;22,10;38,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;21306;"Health Policy";journal;"18726054, 01688510";0,625;Q1;110;103;191;3389;252;187;1,04;32,90;39,67;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
18;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,621;Q1;108;75;226;1936;315;187;1,03;25,81;36,87;38;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,538;Q1;80;31;71;1250;68;71;0,69;40,32;78,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
20;22377;"Value in Health";journal;"10983015, 15244733";0,537;Q1;132;60;101;1269;153;81;1,66;21,15;24,38;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;28098;"BMC Health Services Research";journal;"14726963";0,499;Q1;146;35;46;785;35;46;0,76;22,43;37,36;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
22;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,482;Q1;87;112;337;1960;332;266;0,97;17,50;40,37;21;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
23;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,474;Q2;98;72;156;1592;141;100;0,98;22,11;35,37;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
24;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q2;44;30;117;1026;98;114;0,79;34,20;60,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,453;Q2;97;11;16;265;26;16;1,63;24,09;23,68;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
26;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,448;Q2;33;15;56;437;34;52;0,42;29,13;32,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;29814;"International Journal of Health Planning and Management";journal;"07496753, 10991751";0,433;Q2;49;34;73;863;57;61;0,60;25,38;25,76;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,386;Q2;71;169;306;1686;130;91;0,42;9,98;41,03;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
29;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
30;13380;"Health Services Management Research";journal;"17581044, 09514848";0,341;Q2;39;27;76;746;46;76;0,60;27,63;36,07;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q2)";"Medicine"
31;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,338;Q2;51;27;95;118;55;85;0,61;4,37;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
32;13338;"Health Care Analysis";journal;"15733394, 10653058";0,320;Q2;44;28;87;686;62;86;0,59;24,50;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
33;22258;"Bioethics";journal;"14678519, 02699702";0,315;Q2;67;39;97;862;81;85;0,76;22,10;36,54;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;144616;"Journal of Health Organization and Management";journal;"14777266";0,294;Q2;51;29;89;878;53;86;0,61;30,28;43,86;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
35;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,278;Q2;74;51;166;1031;82;142;0,43;20,22;33,33;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
36;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,260;Q2;14;52;107;746;66;92;0,58;14,35;18,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q2)";"Medicine"
37;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,253;Q2;42;63;174;820;70;162;0,38;13,02;34,88;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
38;4100151533;"Advances in Health Care Management";journal;"14748231";0,244;Q2;18;0;40;0;12;38;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,239;Q2;41;55;186;869;73;169;0,39;15,80;27,66;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
40;18993;"New Genetics and Society";journal;"14636778, 14699915";0,229;Q2;40;18;59;733;34;55;0,49;40,72;56,52;5;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
41;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,222;Q2;57;38;89;788;39;83;0,27;20,74;56,94;11;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
42;15951;"Journal of Medical Economics";journal;"13696998, 1941837X";0,217;Q2;56;7;35;203;28;35;0,85;29,00;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health Policy (Q2)";"Medicine"
43;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,214;Q2;57;48;187;857;56;183;0,19;17,85;49,44;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
44;28100;"BMC Medical Ethics";journal;"14726939";0,213;Q3;60;4;8;160;16;8;2,29;40,00;0,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
45;12508;"Disease Management and Health Outcomes";journal;"11738790";0,211;Q3;29;76;215;3905;118;212;0,52;51,38;32,91;22;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
46;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,210;Q3;9;16;18;507;8;18;0,44;31,69;50,98;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine"
47;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,203;Q3;19;17;56;142;14;45;0,27;8,35;56,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
48;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,201;Q3;24;41;87;495;23;78;0,24;12,07;30,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
49;14216;"Managed Care Interface";journal;"10965645";0,200;Q3;23;126;386;723;82;349;0,25;5,74;42,86;0;0;United Kingdom;Western Europe;"Medicom International, Inc.";"1997-2008";"Health Policy (Q3)";"Medicine"
50;13371;"HEC Forum";journal;"09562737, 15728498";0,196;Q3;28;23;106;597;18;95;0,24;25,96;48,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
51;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,193;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Medicine (miscellaneous) (Q2); Health Policy (Q3)";"Medicine"
52;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q3;12;21;73;359;15;73;0,20;17,10;11,11;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
53;12051;"Acta Hospitalia";journal;"00446009";0,178;Q3;5;25;81;461;7;75;0,10;18,44;41,18;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q3)";"Medicine"
54;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,170;Q3;34;128;393;1883;148;371;0,32;14,71;24,76;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
55;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,161;Q3;67;46;83;1127;35;69;0,42;24,50;22,88;25;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
56;15353;"Journal d'Economie Medicale";journal;"02940736";0,161;Q3;11;38;117;697;30;109;0,19;18,34;35,79;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
57;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,158;Q3;53;29;32;289;15;30;0,47;9,97;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Medicine"
58;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,158;Q3;31;55;142;968;39;120;0,24;17,60;46,94;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
59;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,146;Q3;28;7;73;197;13;66;0,31;28,14;40,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,145;Q3;61;84;101;3672;34;86;0,34;43,71;35,90;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
61;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,139;Q4;35;17;36;155;13;30;0,36;9,12;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
62;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,128;Q4;18;25;55;561;13;53;0,28;22,44;38,46;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
63;25273;"Bulletin on Narcotics";journal;"0007523X";0,124;Q4;18;13;28;180;2;27;0,09;13,85;43,75;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
64;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,121;Q4;40;24;80;181;21;80;0,13;7,54;13,04;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
65;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,116;Q4;36;22;49;0;8;48;0,10;0,00;29,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
66;21461;"International Journal for Equity in Health";journal;"14759276";0,115;Q4;82;13;3;268;2;3;0,67;20,62;57,14;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,113;Q4;6;12;30;0;5;30;0,22;0,00;28,57;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
68;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;51;67;412;5;52;0,07;8,08;48,98;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,100;Q4;10;33;82;234;1;52;0,01;7,09;41,67;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
70;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,100;Q4;15;14;37;0;0;37;0,00;0,00;26,67;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
71;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;0;39;0;1;39;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;12788;"Cost Effectiveness and Resource Allocation";journal;"14787547";;-;44;8;0;236;0;0;0,00;29,50;23,81;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy";"Medicine"
73;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;37;50;465;11;50;0,22;12,57;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
74;21337;"Health Research Policy and Systems";journal;"14784505";;-;69;2;0;168;0;0;0,00;84,00;20,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy; Medicine (miscellaneous)";"Medicine"
75;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";;-;11;17;0;201;0;0;0,00;11,82;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
76;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;71;161;1105;102;127;0,63;15,56;49,21;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
77;17717;"Quality in Primary Care (discontinued)";journal;"14791064, 14791072";;-;27;52;0;513;0;0;0,00;9,87;45,71;0;0;United Kingdom;Western Europe;"University of Leicester";"2003-2014";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
