Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,550;Q3;51;403;830;6912;511;809;0,61;17,15;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
3;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,661;Q2;54;232;634;5236;428;634;0,59;22,57;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,104;Q2;56;154;479;2950;415;467;0,84;19,16;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;23897;"Journal of Geometry and Physics";journal;"03930440";0,673;Q2;61;170;445;4042;479;441;1,17;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
6;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,333;Q1;76;230;443;5867;1147;439;2,50;25,51;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
9;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,717;Q2;45;126;286;2321;127;284;0,48;18,42;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,846;Q2;72;94;274;2047;275;266;1,03;21,78;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,213;Q1;29;87;264;1789;157;264;0,66;20,56;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
12;23199;"Annales de l'Institut Fourier";journal;"03730956";1,464;Q1;55;69;237;1669;166;237;0,54;24,19;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,645;Q2;39;58;237;1080;154;236;0,55;18,62;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
14;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,370;Q1;56;93;221;1521;189;221;0,78;16,35;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
15;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
16;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
17;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,682;Q2;60;46;181;935;206;172;1,18;20,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
18;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,342;-;60;50;177;1099;243;171;1,35;21,98;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
19;26582;"Geometry and Topology";journal;"13640380, 14653060";3,622;Q1;56;47;169;1419;219;167;0,98;30,19;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
20;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,048;Q1;77;54;166;1472;293;166;1,71;27,26;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
21;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,901;Q2;81;64;167;2446;486;164;2,85;38,22;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
22;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,210;Q1;81;45;152;1421;236;152;1,20;31,58;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
23;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,062;Q2;39;60;145;1312;125;145;0,94;21,87;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
24;145690;"Journal of Geometry";journal;"00472468, 14208997";0,268;Q4;23;37;142;512;33;141;0,16;13,84;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
25;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q4;24;49;141;746;77;141;0,62;15,22;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
26;28472;"Fractals";journal;"17936543, 0218348X";0,277;Q4;64;26;138;651;67;138;0,48;25,04;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
27;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,192;Q4;22;33;139;526;36;135;0,31;15,94;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,272;Q1;48;52;134;1196;112;134;0,78;23,00;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
29;27417;"Transformation Groups";journal;"1531586X, 10834362";1,287;Q1;37;41;122;1032;88;122;0,70;25,17;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
30;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,532;Q3;25;42;118;708;48;118;0,45;16,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
31;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
32;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,909;Q2;20;42;111;944;61;108;0,54;22,48;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
33;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,965;Q2;39;32;103;723;84;103;0,75;22,59;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
34;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,442;Q1;34;33;100;924;97;100;0,76;28,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
35;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,384;Q3;40;29;105;605;51;99;0,50;20,86;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;25802;"Communications in Analysis and Geometry";journal;"10198385";1,275;Q1;47;28;98;655;69;98;0,57;23,39;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,764;Q1;22;26;99;773;86;98;0,87;29,73;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
38;25744;"Order";journal;"15729273, 01678094";0,390;Q3;27;33;91;511;32;91;0,36;15,48;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
39;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,486;Q3;20;25;88;391;82;88;0,90;15,64;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
40;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
41;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
42;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,487;Q3;23;53;83;1584;130;83;0,93;29,89;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q2); Geometry and Topology (Q3)";"Mathematics"
43;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q2;35;51;83;1240;102;83;1,23;24,31;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
44;21100255065;"Proceedings of the 23rd Annual Canadian Conference on Computational Geometry, CCCG 2011";conference and proceedings;"-";0,141;-;9;0;83;0;24;82;0,29;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
45;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,708;Q2;23;21;73;381;44;73;0,55;18,14;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
46;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,307;Q1;48;31;73;923;81;71;1,04;29,77;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
47;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,530;Q3;38;33;75;812;59;69;0,68;24,61;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
48;21100255084;"Proceedings of the 22nd Annual Canadian Conference on Computational Geometry, CCCG 2010";conference and proceedings;"-";0,185;-;7;0;70;0;16;69;0,23;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
49;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,645;Q1;48;28;66;639;74;66;1,10;22,82;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
50;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,190;Q1;19;21;64;451;50;64;0,80;21,48;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
51;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,254;Q1;25;18;61;531;49;61;0,85;29,50;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
52;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
53;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,347;Q4;13;21;57;325;16;57;0,22;15,48;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Mathematical Physics (Q3); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
54;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,306;Q4;14;19;56;170;17;56;0,26;8,95;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
55;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,494;Q3;16;23;55;462;32;55;0,65;20,09;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
56;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,792;Q1;22;16;53;444;55;53;1,05;27,75;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
57;25515;"Graphical Models";journal;"15240703, 15240711";0,452;Q3;61;35;56;936;109;51;1,51;26,74;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Software (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
58;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,412;Q3;26;59;75;1616;101;51;1,23;27,39;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
59;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,456;Q3;15;19;50;294;32;50;0,45;15,47;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
60;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,174;Q4;18;14;50;261;11;50;0,22;18,64;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q4)";"Mathematics"
61;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,600;Q3;28;18;50;419;45;50;0,62;23,28;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
62;20600195609;"Recent Advances in Signal Processing, Computational Geometry and Systems Theory -  ISCGAV'11, ISTASC'11";conference and proceedings;"-";0,106;-;5;0;50;0;15;48;0,30;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Geometry and Topology; Signal Processing";"Computer Science; Mathematics"
63;19900191943;"Topology Proceedings";journal;"01464124";0,166;-;13;51;48;771;20;48;0,42;15,12;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
64;21100255105;"Proceedings of the 21st Annual Canadian Conference on Computational Geometry, CCCG 2009";conference and proceedings;"-";0,230;-;8;0;43;0;19;42;0,00;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
65;21100229271;"SVG Open 2009 - 7th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;36;0;2;35;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
66;19900193933;"Proceedings - 2011 8th International Symposium on Voronoi Diagrams in Science and Engineering, ISVD 2011";conference and proceedings;"-";0,127;-;7;0;34;0;8;32;0,24;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
67;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,157;Q4;5;15;29;207;6;29;0,21;13,80;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
68;21100229260;"SVG Open 2010 - 8th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
69;19700181326;"Proceedings - 14th ACM Symposium on Solid and Physical Modeling, SPM'10";conference and proceedings;"-";0,359;-;8;0;28;0;23;26;0,82;0,00;United States;Northern America;"";"";"Algebra and Number Theory; Computer Graphics and Computer-Aided Design; Geometry and Topology";"Computer Science; Mathematics"
70;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,360;Q3;20;25;23;434;9;22;0,39;17,36;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
71;27415;"Topology";journal;"00409383";0,341;Q4;52;0;23;0;9;22;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q4)";"Mathematics"
72;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,658;Q2;20;16;19;478;13;19;0,68;29,88;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
73;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,510;Q3;17;24;18;632;21;18;1,17;26,33;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
74;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,288;-;5;0;19;0;7;16;0,00;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
75;25572;"International Journal of Shape Modeling";journal;"02186543";0,108;Q4;18;0;16;0;5;15;0,40;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
76;21100229259;"SVG Open 2011 - 9th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
77;21100203314;"Journal of Singularities";journal;"19492006";0,131;Q4;12;26;9;533;2;9;0,22;20,50;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
78;21100812241;"31st International Cosmic Ray Conference, ICRC 2009";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;Poland;Eastern Europe;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
79;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,121;Q4;39;114;307;2550;101;1;0,31;22,37;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
80;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;23;0;567;0;0;0,00;24,65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
81;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";;-;13;9;0;170;0;0;0,00;18,89;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory; Geometry and Topology";"Mathematics"
82;21100262314;"Mathematical Reports";journal;"15823067, 22853898";;-;13;13;0;187;0;0;0,00;14,38;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
