Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,988;Q1;105;45;162;2183;334;153;1,88;48,51;63,64;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
2;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;82;239;1805;255;220;0,99;22,01;66,51;19;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,652;Q1;76;48;174;1031;238;155;1,45;21,48;69,23;24;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;23800;"Adolescence";journal;"00018449";0,465;Q1;79;45;153;1721;198;153;0,99;38,24;63,64;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
5;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,512;Q1;62;35;113;502;100;93;0,72;14,34;28,85;2;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,685;Q1;60;19;84;1170;91;80;1,13;61,58;43,59;7;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
7;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,192;Q3;58;42;159;1573;56;152;0,24;37,45;54,67;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Health Professions; Medicine; Psychology"
8;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,287;Q2;56;37;79;1246;49;76;0,67;33,68;58,54;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
9;29134;"Case Manager";journal;"15326527, 10619259";0,238;Q2;10;68;228;253;38;205;0,17;3,72;68,75;3;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
10;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,318;Q2;31;25;70;813;33;67;0,34;32,52;56,67;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
11;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,182;Q3;31;11;49;345;22;40;0,47;31,36;54,55;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
12;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,146;Q3;34;28;53;990;20;50;0,22;35,36;67,92;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
13;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,104;Q4;9;0;197;0;9;166;0,05;0,00;0,00;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
14;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,127;Q4;28;24;64;703;8;61;0,14;29,29;70,00;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
15;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,137;Q3;9;6;37;251;7;36;0,19;41,83;38,89;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Health Professions; Social Sciences"
16;21316;"AIDS and Public Policy Journal";journal;"08873852";0,108;Q4;13;0;29;0;1;28;0,04;0,00;0,00;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
17;5800169164;"American Journal of Chinese Studies";journal;"-";0,122;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
18;4600151525;"Behavioral Healthcare";journal;"19317093, 21679649";;-;7;200;0;376;0;0;0,00;1,88;39,86;0;0;United States;Northern America;"HMP Communications LLP";"2006-2018";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
19;25504;"Diabetes Educator";journal;"01457217, 15546063";0,431;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
20;15605;"Family Therapy";journal;"00916544";0,102;Q4;7;9;12;271;0;12;0,00;30,11;65,22;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
21;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;8;13;207;0;12;0,00;25,88;59,09;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
