Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";4,202;Q1;402;257;387;9762;2783;383;7,17;37,98;21,85;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28200;"Biomaterials";journal;"01429612, 18785905";1,875;Q1;435;808;1726;28338;9710;1720;5,44;35,07;30,45;27;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
3;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";1,553;Q1;160;254;322;7902;1604;308;4,56;31,11;23,94;8;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";1,665;Q1;252;447;769;17180;3176;766;3,90;38,43;27,13;10;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;4000151907;"Journal of the Royal Society Interface";journal;"17425689, 17425662";0,631;Q2;168;52;11;1906;37;11;3,36;36,65;15,88;5;0;United Kingdom;Western Europe;"The Royal Society";"2004-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,218;Q1;174;285;728;9953;2372;727;3,26;34,92;30,61;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;18663;"Organic Electronics";journal;"15661199";1,810;Q1;116;30;84;793;261;84;2,85;26,43;20,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
8;25799;"Biopolymers";journal;"00063525, 10970282";1,278;Q1;143;160;679;6653;1786;663;2,55;41,58;29,30;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
9;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,000;Q1;273;976;2298;30548;5460;2275;2,25;31,30;27,16;21;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
10;26779;"Artificial Organs";journal;"15251594, 0160564X";0,715;Q2;86;157;544;2937;1028;488;2,09;18,71;20,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
11;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";0,825;Q2;120;128;252;4363;522;250;2,05;34,09;31,76;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
12;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,682;Q2;129;218;266;6914;530;264;1,99;31,72;27,90;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
13;16919;"BioMetals";journal;"15728773, 09660844";0,678;Q2;116;69;210;2769;428;209;1,93;40,13;38,60;8;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
14;28586;"BioMedical Engineering Online";journal;"1475925X";0,519;Q3;97;47;67;1344;125;66;1,90;28,60;13,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biomaterials (Q3); Radiological and Ultrasound Technology (Q3)";"Engineering; Health Professions; Materials Science; Medicine"
15;21101091765;"Biomaterials Advances";journal;"27729508";;-;179;134;605;3221;1210;605;1,86;24,04;24,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Bioengineering; Biomaterials; Biomedical Engineering";"Chemical Engineering; Engineering; Materials Science"
16;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,672;Q2;107;105;303;3425;539;293;1,60;32,62;31,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
17;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q2;131;71;218;1933;323;215;1,54;27,23;38,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
18;25001;"Holzforschung";journal;"00183830, 1437434X";0,991;Q1;86;109;297;2684;429;296;1,46;24,62;23,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q1)";"Materials Science"
19;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,558;Q2;145;164;533;4454;858;532;1,44;27,16;27,83;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
20;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,372;Q3;57;24;24;614;33;24;1,38;25,58;6,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
21;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,737;Q2;102;140;572;3137;780;570;1,34;22,41;31,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
22;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,615;Q2;109;60;171;1193;221;171;1,31;19,88;21,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
23;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,334;Q3;67;19;66;621;86;66;1,24;32,68;33,85;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
24;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q4;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
25;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,460;Q3;80;164;347;3528;436;323;1,13;21,51;19,13;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
26;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,374;Q3;56;35;91;929;101;90;1,13;26,54;31,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
27;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,284;Q3;35;5;6;643;6;6;1,00;128,60;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Biomaterials (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
28;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,510;Q3;97;116;444;2559;392;441;0,88;22,06;18,18;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
29;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,360;Q3;64;133;442;3883;465;375;0,86;29,20;30,23;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
30;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;86;339;2100;287;335;0,86;24,42;15,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
31;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,298;Q3;58;46;138;1163;142;138;0,81;25,28;20,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
32;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,499;Q3;74;109;270;1968;210;270;0,78;18,06;17,46;10;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
33;19644;"Technology and Health Care";journal;"18787401, 09287329";0,160;Q4;51;94;128;942;62;127;0,70;10,02;24,26;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
34;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,231;Q4;41;122;225;2108;130;225;0,63;17,28;27,81;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
35;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q4;53;33;105;780;56;87;0,62;23,64;35,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
36;21100415706;"Proceedings - International Conference on MEMS, NANO and Smart Systems, ICMENS 2003";conference and proceedings;"-";0,177;-;12;0;75;0;39;74;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
37;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,162;-;65;3084;562;46829;264;547;0,47;15,18;19,75;7;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
38;17458;"European Cells and Materials";journal;"14732262";0,192;Q4;96;301;649;1500;257;649;0,40;4,98;29,74;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
39;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,172;-;7;0;38;0;15;37;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
40;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q4;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,101;Q4;17;123;26;596;2;26;0,08;4,85;22,30;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
42;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";;-;245;70;0;2618;0;0;0,00;37,40;31,98;1;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
43;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";;-;33;8;0;176;0;0;0,00;22,00;33,33;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
44;28589;"Biomedical Materials";trade journal;"09557717";0,101;Q4;1;8;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1996-2009";"Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Chemistry (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
45;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";;-;42;24;0;718;0;0;0,00;29,92;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
46;35298;"Journal of Biomedical Materials Research";journal;"00219304";1,467;Q1;200;0;428;0;1864;426;0,00;0,00;0,00;0;0;United States;Northern America;"HeteroCorporation";"1967-2004";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
47;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
48;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,806;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
49;21100429633;"Proceedings - International Conference on Parallel Computing in Electrical Engineering, PARELEC 2002";conference and proceedings;"-";0,119;-;10;0;81;0;25;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
50;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,109;-;4;0;79;0;5;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
51;3200147828;"Small";journal;"16136829, 16136810";;-;294;179;0;6387;0;0;0,00;35,68;23,01;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials; Biotechnology; Engineering (miscellaneous); Medicine (miscellaneous); Nanoscience and Nanotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
