Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,930;Q1;45;21;59;418;96;55;2,13;19,90;26,74;3;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,593;Q2;31;20;66;765;93;66;1,17;38,25;22,02;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,563;Q2;47;44;116;1155;210;116;1,63;26,25;19,18;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130172;"CytoJournal";journal;"09745963, 17426413";0,501;Q2;32;16;58;358;89;53;1,64;22,38;45,76;0;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
5;17200;"Malaysian Journal of Pathology";journal;"01268635";0,247;Q3;24;22;64;363;39;63;0,41;16,50;53,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,222;Q3;37;305;690;3547;395;551;0,68;11,63;48,95;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;55811;"Journal of Cytology";journal;"09709371, 09745165";0,208;Q3;25;46;83;529;30;74;0,35;11,50;56,31;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
8;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,184;Q3;35;36;95;1159;46;95;0,42;32,19;30,48;3;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,144;Q4;10;25;89;548;16;89;0,17;21,92;52,69;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;67;51;981;7;50;0,14;14,64;35,19;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,137;Q4;13;65;71;942;7;71;0,10;14,49;33,04;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
12;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,132;Q4;14;45;78;789;4;78;0,04;17,53;24,73;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,119;Q4;35;109;181;2196;26;178;0,14;20,15;39,32;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
14;21483;"Chinese Journal of Pathology";journal;"05295807";0,114;Q4;19;229;731;3473;71;675;0,07;15,17;43,88;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;27766;"Fa yi xue za zhi";journal;"10045619";0,111;Q4;13;87;278;1182;14;278;0,05;13,59;35,07;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;9;31;90;2;23;0,10;10,00;40,91;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,103;Q4;5;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
18;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,101;Q4;5;21;19;257;1;17;0,05;12,24;17,39;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,101;Q4;15;21;32;310;1;32;0,03;14,76;51,92;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,101;Q4;7;56;26;651;0;26;0,00;11,63;30,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
21;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;75;256;757;4;256;0,02;10,09;35,79;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;26;79;305;3;78;0,04;11,73;23,40;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
