Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36538;"Soil Use and Management";journal;"14752743, 02660032";1,587;Q1;93;48;139;1225;262;136;1,73;25,52;14,29;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,568;Q1;190;249;659;9217;1335;657;1,67;37,02;19,38;115;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,076;Q1;124;138;415;5041;687;412;1,54;36,53;29,86;72;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";0,887;Q1;99;17;35;2866;75;35;1,65;168,59;19,44;6;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";0,883;Q1;180;118;335;4280;448;331;1,14;36,27;34,89;46;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
6;24563;"Water Environment Research";journal;"10614303, 15547531";0,707;Q1;85;96;415;1940;273;393;0,55;20,21;21,24;3;0;United States;Northern America;"";"1992-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,551;Q2;141;121;250;4803;254;250;0,89;39,69;26,28;60;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Pollution (Q2); Global and Planetary Change (Q3)";"Environmental Science"
8;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,491;Q2;86;234;759;4022;490;758;0,55;17,19;32,71;54;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,455;Q2;62;53;161;1254;107;161;0,71;23,66;27,93;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,361;Q2;33;51;107;497;23;105;0,16;9,75;41,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
11;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,335;Q2;16;3;30;62;17;30;0,09;20,67;25,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q1); Environmental Engineering (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
12;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,298;Q3;73;32;91;832;55;90;0,63;26,00;11,69;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Waste Management and Disposal (Q2); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
13;5800173373;"Water and Environment Journal";journal;"17476585";0,233;Q3;47;42;190;594;83;190;0,38;14,14;16,67;10;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
14;27316;"Metal Finishing";journal;"00260576";0,204;Q3;29;36;155;1859;69;155;0,69;51,64;13,89;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
15;65948;"Exxon Valdez Oil Spill Restoration Project Final Report";journal;"-";0,175;Q3;5;11;34;485;5;9;0,15;44,09;10,00;0;0;United States;Northern America;"U.S. Department of Agriculture, Chugach National Forest";"1998-2003";"Pollution (Q3)";"Environmental Science"
16;21100220158;"Remediation";journal;"10515658, 15206831";0,156;Q4;33;31;129;375;15;120;0,13;12,10;19,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
17;90365;"Journal of Clean Technology, Environmental Toxicology and Occupational Medicine";journal;"10521062";0,132;Q4;9;0;49;0;7;47;0,04;0,00;0,00;0;0;United States;Northern America;"Princeton Scientific Publishing Co.";"1996-1998";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
18;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,110;Q4;2;14;4;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
19;30149;"Nuclear Safety";journal;"00295604";0,108;Q4;6;0;10;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Oak Ridge National Laboratory";"1969-1997";"Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
20;23325;"Air Pollution Consultant";journal;"10586628";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1993-1999";"Pollution (Q4)";"Environmental Science"
21;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;11;35;38;0;35;0,00;3,45;14,29;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
