Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;23;73;14;0;73;0,00;0,61;22,73;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
13;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,148;Q4;32;262;237;8151;131;237;0,56;31,11;31,54;1;42;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
12;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,243;Q3;33;174;527;5658;507;527;1,09;32,52;39,26;0;32;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
11;22804;"Chemical Papers";journal;"03666352, 25857290";0,274;Q3;54;297;593;11738;717;589;1,25;39,52;38,99;1;56;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21100201542;"Symmetry";journal;"20738994";0,287;Q3;90;774;593;29968;1389;582;2,42;38,72;27,65;3;55;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
9;23433;"Chimia";journal;"00094293";0,438;Q2;60;178;415;4855;429;346;0,73;27,28;25,84;4;26;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
8;54222;"Polymers";journal;"20734360";0,724;Q1;141;1410;1312;69354;4568;1304;3,34;49,19;36,67;15;235;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;26370;"Molecules";journal;"14203049";0,757;Q1;227;3393;5399;181096;18684;5356;3,13;53,37;42,88;57;953;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";0,961;-;36;2;22;0;123;21;6,63;0,00;20,00;0;2;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
5;21100461983;"Frontiers in Chemistry";journal;"22962646";1,018;Q1;106;632;241;36629;952;229;3,72;57,96;37,45;10;193;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;21100921313;"ChemTexts";journal;"21993793";;-;21;18;51;892;55;49;0,74;49,56;20,83;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biochemistry; Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;21101042312;"Colloids and Interfaces";journal;"25045377";;-;27;71;9;3608;12;8;1,33;50,82;31,72;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
2;21101024044;"Magnetochemistry";journal;"23127481";;-;30;56;92;3388;252;87;2,87;60,50;30,59;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
1;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;86;750;73;81;0,74;30,00;29,49;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
