Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700169428;"Nous";journal;"14680068, 00294624";2,854;Q1;82;37;99;1306;183;99;1,65;35,30;20,51;2;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26107;"Philosophical Review, The";journal;"00318108";2,769;Q1;65;12;42;568;70;41;1,14;47,33;7,69;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;24826;"Journal of Philosophy";journal;"0022362X, 19398549";2,164;Q1;63;31;90;1094;166;75;1,78;35,29;20,00;0;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
4;85519;"Ethics";journal;"1539297X, 00141704";1,873;Q1;87;47;75;2028;111;70;1,00;43,15;24,44;3;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,621;Q1;55;77;239;2010;270;228;1,08;26,10;10,39;3;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
6;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,234;Q1;66;33;99;1047;175;98;1,46;31,73;19,51;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
7;21100256974;"Philosophers Imprint";journal;"1533628X";1,212;Q1;29;32;43;1715;39;42;0,91;53,59;17,65;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
8;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,128;Q1;92;42;104;1886;284;102;2,88;44,90;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
9;21908;"Journal of School Health";journal;"00224391, 17461561";1,126;Q1;97;102;300;3683;714;286;1,76;36,11;62,80;50;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
10;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,907;Q1;89;83;277;1490;413;275;1,33;17,95;56,25;26;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,876;Q1;72;163;389;1654;318;201;0,96;10,15;47,40;14;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;27956;"Foundations of Physics";journal;"15729516, 00159018";0,857;-;62;82;292;2771;414;281;1,19;33,79;8,04;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
13;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,775;Q1;38;30;87;1479;55;87;0,60;49,30;24,24;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;22086;"American Philosophical Quarterly";journal;"00030481";0,656;Q1;33;35;90;765;40;90;0,38;21,86;15,79;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
15;29448;"Review of Radical Political Economics";journal;"04866134";0,577;Q1;39;31;100;1111;89;94;0,73;35,84;28,21;8;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
16;21100199524;"Philosophia Christi";journal;"15291634";0,554;Q1;7;1;31;24;7;19;0,00;24,00;0,00;0;0;United States;Northern America;"Evangelical Philosophical Society";"2011, 2014-2021, 2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;23699;"Hypatia";journal;"08875367, 15272001";0,521;Q1;42;57;156;1736;168;149;0,71;30,46;81,82;6;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;5700157604;"Dialectica";journal;"00122017, 17468361";0,520;Q1;33;26;91;948;52;89;0,55;36,46;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
19;15288;"History and Theory";journal;"14682303, 00182656";0,495;Q1;52;35;90;1883;119;89;1,40;53,80;25,64;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
20;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,457;Q1;32;19;57;567;67;52;0,92;29,84;32,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
21;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,429;Q1;42;31;102;1763;145;102;1,04;56,87;40,00;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
22;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,408;Q1;46;34;108;1500;67;103;0,54;44,12;31,75;5;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,403;Q1;32;47;150;778;54;149;0,42;16,55;11,27;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
24;5700172022;"Informal Logic";journal;"08242577";0,385;Q1;20;16;61;522;63;58;1,09;32,63;37,50;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
25;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,384;Q1;37;21;64;779;48;61;0,70;37,10;14,81;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,363;Q1;28;20;67;1087;67;47;1,12;54,35;22,58;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
27;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,362;Q1;45;23;89;1021;46;79;0,48;44,39;46,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
28;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,349;Q1;27;159;566;4040;197;566;0,27;25,41;36,84;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
29;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,346;Q1;42;41;72;1276;47;68;0,60;31,12;20,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;27741;"Theoria";journal;"00405825";0,345;Q1;21;21;68;510;17;57;0,26;24,29;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q1)";"Arts and Humanities"
31;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,344;Q1;24;26;75;1031;38;71;0,49;39,65;25,00;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
32;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,341;Q1;26;25;79;648;31;77;0,31;25,92;3,45;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
33;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,326;Q1;33;27;56;1280;34;55;0,73;47,41;6,06;9;0;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q1); Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,307;Q1;17;19;47;450;10;46;0,13;23,68;43,48;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;23474;"Environmental Ethics";journal;"01634275";0,300;Q1;35;26;80;1345;40;71;0,36;51,73;27,59;0;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
36;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,295;Q1;13;30;106;1099;52;104;0,27;36,63;32,26;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
37;95587;"Thought";journal;"21612234";0,294;Q1;13;40;11;621;4;10;0,36;15,53;7,50;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
38;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,282;Q2;14;39;104;1894;31;99;0,35;48,56;7,89;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
39;5700168391;"Journal of Global Ethics";journal;"17449626";0,278;Q2;26;41;77;943;45;70;0,70;23,00;31,58;3;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;21213;"Speculum";journal;"20408072, 00387134";0,265;Q2;28;20;41;3774;31;41;0,54;188,70;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;21100235604;"Leibniz Review";journal;"15241556, 21539162";0,262;Q2;6;7;10;165;7;9;0,83;23,57;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"2008-2012, 2014-2022";"Philosophy (Q2)";"Arts and Humanities"
42;5800225446;"Modern Schoolman";journal;"00268402";0,260;Q2;10;0;34;0;10;31;0,06;0,00;0,00;0;0;United States;Northern America;"Saint Louis University";"1978, 2002-2012";"Philosophy (Q2)";"Arts and Humanities"
43;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,244;Q2;28;39;129;1495;59;122;0,34;38,33;20,51;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
44;24781;"Journal of Applied Philosophy";journal;"02643758";0,240;Q2;37;28;72;905;69;72;0,88;32,32;16,67;8;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
45;5800169270;"Interpretation (United States)";journal;"00209635";0,238;Q2;6;6;27;342;0;26;0,00;57,00;16,67;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q2); Sociology and Political Science (Q3); Geology (Q4); Geophysics (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
46;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,235;Q2;15;26;43;898;30;38;0,70;34,54;90,32;6;0;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
47;21100285741;"Analysis and Metaphysics";journal;"15848574";0,228;Q2;17;5;15;157;18;15;1,20;31,40;20,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2022";"Philosophy (Q2)";"Arts and Humanities"
48;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,228;Q2;28;32;63;1562;40;59;0,55;48,81;26,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
49;25988;"Social Research";journal;"0037783X";0,214;-;55;52;175;1314;93;153;0,44;25,27;23,08;2;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;14403;"Victorian Studies";journal;"15272052, 00425222";0,210;Q2;26;24;68;623;37;66;0,37;25,96;52,17;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
51;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,205;Q2;39;29;94;2699;52;86;0,52;93,07;25,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
52;11700154386;"Journal of Intellectual Property";journal;"15599493";0,196;Q2;7;9;30;319;9;30;0,30;35,44;22,22;0;0;United States;Northern America;"Illinois Institute of Technology";"2008-2010, 2012-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
53;19700201412;"Journal of Integral Theory and Practice";journal;"19445091, 19445083";0,194;Q2;9;27;110;1032;21;98;0,23;38,22;51,52;0;0;United States;Northern America;"Integral Institute";"2010-2014";"Philosophy (Q2); Communication (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
54;21100203112;"Philosophy, Psychiatry and Psychology";journal;"10863303, 10716076";0,192;Q2;21;43;148;620;59;111;0,18;14,42;15,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Philosophy (Q2); Psychiatry and Mental Health (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Medicine"
55;21100259594;"Review of Contemporary Philosophy";journal;"18415261";0,192;Q2;15;0;10;0;19;10;1,90;0,00;0,00;0;0;United States;Northern America;"Addleton Academic Publishers";"2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
56;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,191;-;18;20;59;0;15;26;0,22;0,00;12,00;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;14000155926;"Transactions of the Charles S Peirce Society";journal;"00091774";0,186;Q2;21;43;79;1144;27;71;0,23;26,60;30,77;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
58;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,179;Q2;40;62;197;2470;97;190;0,46;39,84;20,63;5;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;26609;"Philosophy East and West";journal;"15291898, 00318221";0,175;Q2;26;47;89;2079;36;77;0,22;44,23;17,07;2;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
60;5600152947;"Telos";journal;"00906514";0,175;Q2;10;45;127;1406;24;112;0,15;31,24;10,26;0;0;United States;Northern America;"Telos Press";"2010-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;16200154716;"Thomist";journal;"00406325";0,173;Q2;14;18;47;309;14;46;0,28;17,17;5,88;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
62;21100259593;"Linguistic and Philosophical Investigations";journal;"18412394";0,171;Q2;17;12;11;408;6;11;0,55;34,00;16,67;0;0;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
63;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,168;Q2;11;17;59;313;16;49;0,22;18,41;16,67;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
64;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,168;Q2;8;20;29;494;27;29;0,80;24,70;11,11;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
65;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,167;Q2;13;53;178;2926;31;172;0,14;55,21;22,92;2;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
66;12810;"Journal of Information Ethics";journal;"10619321";0,167;Q2;12;10;64;248;13;53;0,16;24,80;18,18;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
67;17100154719;"International Philosophical Quarterly";journal;"00190365";0,165;Q2;11;25;72;949;15;72;0,21;37,96;4,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
68;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,164;Q2;14;26;64;1578;17;56;0,21;60,69;22,50;0;0;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q1); Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
69;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,163;Q2;22;18;52;631;19;51;0,29;35,06;5,88;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
70;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";0,163;Q2;13;9;13;422;5;13;0,38;46,89;22,22;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
71;5700164798;"Philosophia Africana";journal;"15398250";0,155;Q2;10;8;17;202;7;17;0,41;25,25;12,50;0;0;United States;Northern America;"Depaul University, Department of Philosophy";"2002-2010, 2012-2016, 2021-2022";"Philosophy (Q2)";"Arts and Humanities"
72;16100154731;"Partial Answers";journal;"15653668, 19369247";0,151;Q2;14;17;61;650;14;60;0,22;38,24;31,25;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
73;5800197657;"Hume Studies";journal;"03197336";0,150;Q2;22;5;31;232;12;31;0,24;46,40;33,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
74;21000196004;"History of Philosophy Quarterly";journal;"07400675, 21521026";0,149;Q2;9;20;66;577;8;66;0,14;28,85;25,00;0;0;United States;Northern America;"University of Illinois Press";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
75;24448;"Meta (Canada)";journal;"14921421, 00260452";0,148;Q2;40;54;56;1039;22;54;0,00;19,24;61,40;3;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
76;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,144;Q2;20;15;53;344;11;51;0,12;22,93;38,46;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
77;19600157018;"Journal of Research Practice";journal;"1712851X";0,143;-;29;32;42;253;13;36;0,27;7,91;66,67;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
78;13908;"Configurations";journal;"10806520, 10631801";0,139;Q2;27;21;43;1088;21;40;0,30;51,81;80,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
79;17100154721;"Journal of Philosophical Research";journal;"10538364";0,139;Q2;17;28;63;626;12;63;0,20;22,36;17,86;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
80;19700182674;"Journal of Speculative Philosophy";journal;"0891625X, 15279383";0,137;Q3;13;39;112;959;14;103;0,12;24,59;47,06;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
81;21100312001;"Res Philosophica";journal;"21689105, 21689113";0,137;Q3;17;29;28;859;6;27;0,21;29,62;19,35;0;0;United States;Northern America;"Philosophy Documentation Center";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
82;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,136;Q3;10;22;79;456;10;61;0,08;20,73;10,53;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
83;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,126;Q3;27;24;64;793;17;57;0,16;33,04;35,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,124;Q3;5;13;36;358;5;32;0,07;27,54;7,69;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;26077;"Philosophical Forum";journal;"0031806X";0,122;Q3;19;22;62;1183;10;60;0,19;53,77;5,56;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
86;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,115;Q3;20;21;62;1219;12;62;0,07;58,05;14,29;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
87;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,114;Q3;13;43;94;1248;20;90;0,18;29,02;21,95;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
88;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,111;-;3;0;60;0;3;58;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
89;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,111;Q3;9;13;30;360;5;29;0,10;27,69;41,67;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
90;24625;"Utopian studies";journal;"1045991X, 21549648";0,111;Q3;9;16;2;894;3;2;0,00;55,88;11,76;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
91;21100286342;"Philosophical Topics";journal;"02762080, 2154154X";0,110;Q3;19;27;51;833;8;50;0,06;30,85;18,52;0;0;United States;Northern America;"The University of Arkansas Press";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
92;21100205708;"South Central Review";journal;"07436831, 15493377";0,110;Q3;7;21;59;403;10;55;0,07;19,19;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
93;19700182214;"Cultura. International Journal of Philosophy of Culture and Axiology";journal;"15841057, 20655002";0,109;Q3;10;21;79;654;20;78;0,28;31,14;33,33;1;0;United States;Northern America;"";"2009-2022";"Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
94;19700182415;"Good Society";journal;"10890017, 15389731";0,107;Q3;10;17;60;553;12;36;0,26;32,53;37,50;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;19700180585;"Spiritus";journal;"15353117, 15331709";0,107;Q3;6;16;63;576;5;60;0,10;36,00;46,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
96;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,106;Q3;11;22;54;1318;5;49;0,09;59,91;36,36;1;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
97;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,104;Q3;8;35;101;1061;7;90;0,07;30,31;10,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
98;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,104;Q3;17;66;101;1431;8;93;0,07;21,68;31,34;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
