Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";40,087;Q1;328;25;84;4371;4674;84;52,42;174,84;26,39;5;0;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20798;"Immunity";journal;"10974180, 10747613";13,705;Q1;455;194;476;7673;7471;471;16,38;39,55;33,62;17;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
3;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";11,948;Q1;490;291;1080;11949;16864;1050;14,90;41,06;34,82;27;0;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
4;21359;"Seminars in Immunology";journal;"10445323, 10963618";7,202;Q1;147;50;137;4175;1240;120;9,79;83,50;31,09;5;0;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
5;21275;"Journal of Immunology";journal;"15506606, 00221767";4,382;-;412;1894;5377;89592;38005;5340;6,86;47,30;39,30;93;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
6;20151;"Advances in Immunology";journal;"00652776, 15578445";4,268;Q1;115;31;57;5987;314;55;5,02;193,13;30,48;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,530;Q1;338;511;1488;16333;10570;1128;7,02;31,96;38,17;144;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;21309;"AIDS";journal;"14735571, 02699370";3,262;Q1;230;453;1450;10622;7717;1112;5,21;23,45;41,70;159;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,562;-;217;321;773;17402;4055;766;5,08;54,21;40,20;12;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;20752;"Critical Reviews in Immunology";journal;"10408401";2,499;-;85;27;67;4371;321;67;4,31;161,89;37,88;1;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
11;21528;"AIDS, Supplement";journal;"13502840";2,292;Q1;38;0;21;0;82;20;3,90;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,724;Q1;106;63;159;2851;753;153;5,01;45,25;36,58;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20740;"Clinical Immunology";journal;"15217035, 15216616";1,545;Q1;141;164;449;7035;1643;414;3,63;42,90;36,56;13;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,387;Q1;115;58;190;1911;668;190;3,21;32,95;37,91;7;0;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
