Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,891;Q1;190;256;757;9883;1803;757;1,97;38,61;22,65;104;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25749;"Environmental Engineering Science";journal;"15579018, 10928758";1,068;Q1;73;71;142;1731;169;138;1,27;24,38;22,39;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
3;24563;"Water Environment Research";journal;"10614303, 15547531";0,742;Q1;85;110;257;7496;256;235;0,90;68,15;22,73;0;0;United States;Northern America;"";"1992-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
4;25759;"Environmental Forensics";journal;"15275930, 15275922";0,566;Q2;43;27;163;613;118;116;0,60;22,70;19,12;5;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
5;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,536;Q2;243;163;498;6225;631;491;1,28;38,19;23,11;58;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
6;27316;"Metal Finishing";journal;"00260576";0,397;Q2;29;91;423;389;75;157;0,18;4,27;0,00;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
7;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,380;Q2;77;36;142;979;93;119;0,63;27,19;20,24;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
8;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,346;Q2;39;39;104;904;65;103;0,67;23,18;32,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
9;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,315;Q2;19;24;73;488;23;73;0,28;20,33;22,92;0;0;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q2)";"Environmental Science"
10;21100540014;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,286;-;8;0;21;0;8;20;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Waste Management and Disposal; Water Science and Technology";"Environmental Science"
11;21100220158;"Remediation";journal;"10515658, 15206831";0,280;Q2;33;37;110;829;40;110;0,42;22,41;38,64;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3); Pollution (Q3)";"Environmental Science"
12;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,267;Q3;33;43;145;253;37;143;0,24;5,88;28,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
13;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,265;-;32;62;186;693;89;183;0,41;11,18;21,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
14;15251;"Progress in Paper Recycling";journal;"10611452";0,238;Q3;15;24;32;405;20;27;0,63;16,88;19,23;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
15;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,202;Q3;16;4;17;174;7;17;0,38;43,50;22,22;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
16;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,192;Q3;37;43;42;3308;11;8;0,26;76,93;30,00;3;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
17;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,178;-;13;22;58;855;6;50;0,08;38,86;21,05;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;24491;"Pollution Engineering";trade journal;"00323640";0,166;Q3;11;192;456;45;12;202;0,03;0,23;14,29;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
19;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,150;Q3;17;77;240;539;37;234;0,21;7,00;17,00;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
20;25709;"BioCycle";trade journal;"02765055";0,136;Q3;20;159;963;65;48;534;0,06;0,41;31,79;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Waste Management and Disposal (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;92017;"International Environmental Conference";conference and proceedings;"-";0,133;-;5;0;70;0;5;69;0,07;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1996, 2002";"Chemical Engineering (miscellaneous); Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
22;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,123;Q4;44;43;128;913;15;120;0,11;21,23;16,18;1;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Chemical Engineering; Energy; Environmental Science"
23;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,123;Q3;10;34;78;191;4;69;0,02;5,62;26,32;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
24;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,122;Q4;38;6;20;113;3;18;0,23;18,83;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
25;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q4;5;88;266;5;13;197;0,06;0,06;9,78;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Water Science and Technology (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
26;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;45;55;49;6;49;0,11;1,09;16,67;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
27;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,104;Q4;4;0;5;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
28;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,102;-;9;0;625;0;20;619;0,03;0,00;0,00;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
29;25814;"Hazardous Waste Consultant";trade journal;"07380232";0,100;Q4;4;87;94;54;0;92;0,00;0,62;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"1994-2006, 2008-2010";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
30;26399;"Recycling Today";trade journal;"10966323";0,100;Q4;2;125;561;0;2;291;0,01;0,00;23,53;0;0;United States;Northern America;"G.I.E. Media Inc.";"1988-1989, 1999-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Waste Management and Disposal (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
31;26469;"Waste Age";trade journal;"00431001";0,100;Q4;5;156;644;0;2;503;0,01;0,00;36,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1979-1980, 1982-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
32;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;109;166;0;0;69;0,00;0,00;20,29;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
