Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q2;48;21;27;747;78;25;2,89;35,57;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
2;144698;"International Journal of Simulation Modelling";journal;"17264529";0,578;Q2;33;16;51;342;74;50;1,94;21,38;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
3;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,333;Q3;69;48;115;1619;151;110;1,50;33,73;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
4;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,392;Q2;58;145;469;4871;557;424;1,30;33,59;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;43;716;23;38;0,62;42,12;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
6;19700183008;"TripleC";journal;"1726670X";0,157;Q4;32;49;83;2978;39;83;0,47;60,78;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,101;-;21;0;2606;0;240;2602;0,10;0,00;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
8;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";;-;15;27;0;567;0;0;0,00;21,00;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
9;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,103;Q4;36;0;8;0;0;8;0,00;0,00;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
10;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,107;Q4;8;0;4;0;0;3;0,00;0,00;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
11;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,109;-;6;0;80;0;15;78;0,00;0,00;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
