Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
144;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";0,104;Q4;2;248;658;4103;27;642;0,05;16,54;52,04;0;79;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
143;21100910240;"Aesthetic Medicine";journal;"24217115";0,152;Q4;3;22;74;485;16;63;0,14;22,05;49,32;0;3;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
142;73931;"Haut";journal;"09382216";0,100;Q4;3;78;86;344;0;59;0,00;4,41;25,00;0;9;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
141;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";0,240;Q3;3;0;11;0;11;11;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
140;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,132;Q4;3;58;129;1624;34;129;0,23;28,00;54,49;0;5;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
139;21101136677;"Aesthetic Cosmetology and Medicine";journal;"27193241";0,154;Q4;4;32;122;992;40;122;0,30;31,00;90,57;0;6;Poland;Eastern Europe;"INDYGO Zahir Media";"2020-2023";"Pharmaceutical Science (Q3); Dermatology (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,142;Q4;4;0;42;0;11;25;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
137;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;74,14;0;4;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
136;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";0,164;Q4;5;54;153;1810;79;153;0,57;33,52;67,63;0;18;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
135;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,109;Q4;6;22;77;444;5;67;0,10;20,18;42,86;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
134;21101020020;"Chinese Journal of Dermatology";journal;"04124030";0,122;Q4;6;166;766;3724;113;757;0,14;22,43;45,18;0;30;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
133;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,106;Q4;6;0;61;0;6;42;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
132;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,289;Q3;6;40;57;571;46;48;0,80;14,28;50,77;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
131;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,105;Q4;7;2;7;47;0;7;0,00;23,50;0,00;0;2;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
130;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";0,163;Q4;7;68;154;737;44;41;0,28;10,84;41,03;2;19;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
129;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";0,124;Q4;7;103;342;2771;59;341;0,15;26,90;75,19;0;35;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
128;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;73;248;1278;0;229;0,00;17,51;41,10;0;13;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
127;7200153138;"Piel";journal;"15788830, 02139251";0,106;Q4;7;178;572;2647;30;566;0,07;14,87;59,75;0;32;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
126;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;31;119;408;0;117;0,00;13,16;37,86;0;15;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
125;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,262;Q3;8;22;79;283;64;78;0,67;12,86;51,09;0;8;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q3)";"Medicine"
124;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,222;Q3;8;56;143;970;91;129;0,66;17,32;50,28;0;17;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
123;21101082412;"JMIR Dermatology";journal;"25620959";0,354;Q3;8;91;132;2052;125;113;0,89;22,55;51,12;0;32;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
122;21100465128;"Journal of the Egyptian Women's Dermatologic Society";journal;"20902565, 16871537";0,163;Q4;8;24;104;482;37;99;0,24;20,08;68,67;0;10;United States;Northern America;"Wolters Kluwer Medknow Publications";"2015-2023";"Dermatology (Q4)";"Medicine"
121;21101108655;"Skin Health and Disease";journal;"2690442X";0,706;Q2;8;152;111;3339;198;94;1,78;21,97;52,67;1;43;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Dermatology (Q2)";"Medicine"
120;21101102001;"SKIN: Journal of Cutaneous Medicine";journal;"25741624";0,193;Q3;8;147;394;1364;94;279;0,23;9,28;52,64;0;53;United States;Northern America;"National Society for Cutaneous Medicine";"2019-2023";"Dermatology (Q3)";"Medicine"
119;21101145470;"Wound Practice and Research";journal;"18376304, 22029729";0,260;Q3;8;19;87;605;54;74;0,50;31,84;73,77;0;5;Australia;Pacific Region;"Cambridge Media";"2019-2023";"Medical and Surgical Nursing (Q2); Dermatology (Q3); Surgery (Q3)";"Medicine; Nursing"
118;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,125;Q4;9;7;50;147;13;46;0,22;21,00;78,26;0;1;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
117;21100810709;"Biomedical Photonics";journal;"24139432";0,258;Q3;10;15;60;448;57;60;1,26;29,87;57,78;0;4;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
116;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,101;Q4;10;0;255;0;8;205;0,02;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
115;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,116;Q4;10;57;221;730;10;163;0,04;12,81;62,50;0;13;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
114;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,516;Q2;11;34;91;1424;134;81;1,47;41,88;42,37;0;17;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
113;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,101;Q4;11;0;39;0;2;37;0,09;0,00;0,00;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
112;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;61,84;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
111;21101101204;"Burns Open";journal;"24689122";0,202;Q3;12;27;186;865;100;185;0,50;32,04;40,74;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
110;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,138;Q4;12;40;178;781;43;155;0,11;19,53;60,42;0;15;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
109;19700175248;"Open Dermatology Journal";journal;"18743722";0,128;Q4;12;12;31;320;14;26;0,50;26,67;51,72;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Dermatology (Q4)";"Medicine"
108;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,103;Q4;12;0;15;0;1;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
107;24225;"Aktuelle Dermatologie";journal;"03402541";0,109;Q4;13;127;411;1029;19;202;0,05;8,10;49,12;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
106;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,167;Q4;13;33;178;886;50;146;0,12;26,85;76,19;0;9;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
105;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,133;Q4;13;39;200;524;26;200;0,11;13,44;64,35;0;8;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
104;24854;"Journal of Applied Cosmetology";journal;"03928543";0,158;Q4;14;25;39;786;10;32;0,40;31,44;38,57;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
103;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q1;14;3;29;70;49;24;0,64;23,33;31,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
102;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,448;Q2;15;213;369;3617;393;295;1,04;16,98;55,60;0;76;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q2); Genetics (Q3); Molecular Biology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;21101079129;"JAAD International";journal;"26663287";1,162;Q1;15;173;264;2042;734;238;2,91;11,80;55,39;3;62;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology (Q1)";"Medicine"
100;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;2;32;39;47;32;1,46;19,50;50,00;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
99;74673;"Korean Journal of Dermatology";journal;"04944739";0,121;Q4;15;122;490;1769;31;470;0,06;14,50;42,26;0;38;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
98;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,304;Q3;16;62;133;1045;143;124;0,98;16,85;50,00;0;26;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
97;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,133;Q4;16;280;382;5767;87;372;0,21;20,60;59,46;0;82;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
96;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";0,419;Q3;19;232;683;3447;638;436;0,90;14,86;52,22;0;40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
95;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";0,200;Q3;21;61;182;672;74;123;0,35;11,02;52,48;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
94;21100919471;"Current Dermatology Reports";journal;"21624933";0,555;Q2;22;38;93;2230;219;93;2,33;58,68;55,07;0;13;United States;Northern America;"Springer US";"2012-2023";"Dermatology (Q2)";"Medicine"
93;4500151403;"Wounds UK";journal;"17466814";0,189;Q4;22;64;242;766;73;160;0,36;11,97;79,52;0;9;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q4)";"Medicine"
92;19700182036;"Case Reports in Dermatology";journal;"16626567";0,292;Q3;23;36;204;581;189;204;0,91;16,14;43,67;0;11;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
91;145362;"Dermatologica Sinica";journal;"10278117";0,451;Q2;23;53;205;1163;154;81;0,75;21,94;48,04;0;15;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q2)";"Medicine"
90;22331;"Indian Journal of Leprosy";journal;"02549395";0,240;Q3;23;38;107;706;32;102;0,27;18,58;51,43;0;34;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
89;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,281;Q3;23;41;194;573;148;168;0,64;13,98;30,53;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
88;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,608;Q2;25;96;283;1842;371;253;1,22;19,19;60,48;0;31;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q2)";"Medicine"
87;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,169;Q4;28;25;154;428;67;106;0,32;17,12;52,94;0;4;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
86;21100386859;"JAAD Case Reports";journal;"23525126";0,397;Q3;31;448;1400;3934;1513;1347;1,06;8,78;52,66;0;127;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q3)";"Medicine"
85;24959;"Skinmed";journal;"15409740";0,170;Q4;31;114;288;0;85;259;0,26;0,00;55,63;0;24;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2008, 2010-2023";"Dermatology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
84;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,293;Q3;32;35;119;1024;120;114;0,70;29,26;70,00;0;14;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,351;Q3;32;0;15;0;36;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
82;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,527;Q2;32;64;253;2489;451;253;1,53;38,89;35,09;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Epidemiology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
81;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,380;Q3;32;63;269;2190;484;267;1,40;34,76;52,06;0;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Surgery (Q2); Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
80;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q2;32;0;325;0;840;317;2,54;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,433;Q3;33;25;114;473;97;86;0,68;18,92;38,96;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
78;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,566;Q2;34;11;36;470;64;36;1,40;42,73;40,00;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine"
77;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,443;Q2;34;120;576;2377;418;229;0,66;19,81;56,44;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
76;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,819;Q1;35;56;346;923;732;256;2,35;16,48;66,67;0;15;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q1)";"Medicine"
75;21101039773;"Burns and Trauma";journal;"23213868, 23213876";1,261;Q1;36;57;149;4905;943;145;6,28;86,05;40,78;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
74;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,391;Q3;36;118;549;3757;747;448;1,24;31,84;56,68;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
73;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,746;Q1;37;31;137;1288;297;135;2,17;41,55;54,81;0;31;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q1); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
72;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,553;Q2;38;12;74;377;165;74;1,39;31,42;60,53;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q2)";"Medicine"
71;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,268;Q3;40;85;362;1462;252;241;1,35;17,20;55,71;1;22;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
70;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,608;Q2;41;101;261;4205;711;254;2,42;41,63;61,28;2;18;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
69;21101123953;"Dermatologie";journal;"27317005, 27317013";0,227;Q3;42;159;560;3155;337;415;0,60;19,84;47,19;0;39;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology (Q3)";"Medicine"
68;24264;"BMC Dermatology";journal;"14715945";2,272;Q1;43;0;24;0;116;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
67;26570;"Journal of Cosmetic Science";journal;"15257886";0,165;Q4;43;25;115;876;51;112;0,29;35,04;62,38;0;5;United States;Northern America;"Society of Cosmetic Chemists";"1996-2023";"Chemistry (miscellaneous) (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Chemistry; Medicine"
66;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,015;Q1;43;41;189;364;713;175;3,30;8,88;40,48;0;18;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100873055;"Cosmetics";journal;"20799284";0,552;Q2;44;171;354;11101;1365;348;3,80;64,92;61,07;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,378;Q3;45;31;29;439;54;28;1,86;14,16;0,00;0;6;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
63;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,424;Q1;46;213;485;8976;1887;459;3,81;42,14;48,51;1;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
62;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;55,44;0;59;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
61;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,547;Q2;48;43;137;2776;328;137;2,53;64,56;64,00;1;25;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
60;67314;"Annals of Dermatology";journal;"10139087";0,497;Q2;49;185;296;2956;367;215;1,18;15,98;44,42;0;41;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
59;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,354;Q3;50;167;703;2849;472;350;0,53;17,06;52,30;0;47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
58;24373;"Dermatology Online Journal";journal;"10872108";0,359;Q3;51;127;610;1716;530;501;0,78;13,51;55,19;0;42;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;22474;"Leprosy Review";journal;"03057518";0,312;Q3;51;50;145;996;75;113;0,57;19,92;48,67;0;43;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,390;Q3;52;5;57;149;102;57;1,74;29,80;58,62;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q3); Infectious Diseases (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
55;21100461914;"LGBT Health";journal;"23258306, 23258292";1,534;Q1;53;98;190;4573;1033;183;4,68;46,66;58,04;2;69;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
54;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,584;Q2;54;404;622;13197;1432;617;1,99;32,67;51,45;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
53;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,773;Q1;55;179;436;2949;572;237;1,43;16,47;55,44;0;30;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
52;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,536;Q2;56;132;299;2454;511;269;1,62;18,59;57,10;0;21;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
51;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,399;Q3;56;13;110;429;132;108;1,03;33,00;67,21;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,440;Q2;57;204;699;2577;560;290;0,79;12,63;44,23;0;40;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
49;24315;"Cutis";journal;"00114162, 23266929";0,311;Q3;60;241;795;2718;411;414;0,48;11,28;53,66;0;48;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
48;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,429;Q3;61;186;532;3235;804;515;1,43;17,39;58,73;0;52;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
47;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,574;Q2;61;208;806;2942;926;348;1,12;14,14;45,91;1;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
