Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,101;Q4;5;5;18;109;2;15;0,08;21,80;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
35;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,101;Q4;7;12;34;938;4;33;0,13;78,17;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,123;Q4;11;5;16;329;2;16;0,09;65,80;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;4000152130;"Economists' Voice";journal;"15533832";0,127;Q4;17;7;74;53;34;56;0,27;7,57;7,14;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,135;-;23;6;10;202;7;9;0,70;33,67;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";0,154;Q3;6;9;9;136;1;9;0,11;15,11;41,67;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,163;Q3;25;0;266;0;83;244;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
29;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,175;Q3;10;16;15;1227;22;15;1,47;76,69;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,188;Q3;8;14;45;389;10;33;0,22;27,79;16,13;6;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,260;Q2;22;17;77;736;46;74;0,45;43,29;25,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
26;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,277;Q2;18;9;35;370;16;34;0,17;41,11;29,41;4;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
25;21100237213;"Danube";journal;"18048285, 18046746";0,279;Q2;10;16;35;420;16;35;0,50;26,25;41,67;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;5800197592;"Economics";journal;"18646042";0,293;Q2;24;42;48;1764;33;48;0,69;42,00;12,16;22;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
23;4500151526;"Review of Law and Economics";journal;"15555879";0,390;Q2;22;10;76;443;40;73;0,45;44,30;6,67;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;20060;"Economics of Governance";journal;"14356104, 14358131";0,407;Q2;30;15;49;692;35;46;0,68;46,13;15,38;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;4700152636;"Mind and Society";journal;"15937879";0,496;Q2;22;19;43;716;58;41;1,43;37,68;30,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;4000148806;"GAIA";journal;"26255413, 09405550";0,512;Q1;38;60;157;946;151;136;0,89;15,77;36,36;12;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;19500157825;"SERIEs";journal;"18694187, 18694195";0,523;Q1;20;19;75;885;45;73;0,26;46,58;30,56;8;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
18;29441;"Review of Economic Design";journal;"14344750, 14344742";0,621;Q1;27;17;50;431;27;49;0,44;25,35;10,71;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
17;80174;"Annals of Finance";journal;"16142454, 16142446";0,788;Q1;28;35;75;955;66;73;0,67;27,29;10,00;6;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
16;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,977;Q1;67;103;186;3530;411;172;2,13;34,27;31,65;47;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
15;24230;"Review of World Economics";journal;"16102878";0,991;Q1;63;32;106;1250;174;106;1,26;39,06;25,00;23;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";1,200;Q1;26;18;109;470;78;109;0,39;26,11;32,26;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";1,338;Q1;58;38;284;1212;253;276;0,68;31,89;30,77;14;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;17;36;893;36;36;1,00;52,53;21,05;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;2;36;57;8;36;0,22;28,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
10;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;28;0;383;0;0;0,00;13,68;53,85;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
9;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";;-;25;19;0;778;0;0;0,00;40,95;27,78;9;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Social Sciences (miscellaneous); Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;24;90;692;76;90;0,56;28,83;28,85;1;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;38;23;1395;9;21;0,39;36,71;32,00;31;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;14;46;625;17;45;0,31;44,64;12,50;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
5;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;19;31;497;3;30;0,07;26,16;20,00;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
4;21100920650;"New Global Studies";journal;"19400004";;-;11;12;69;448;20;68;0,40;37,33;41,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;12;33;712;45;31;1,35;59,33;17,86;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;5;18;94;38;18;1,93;18,80;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
1;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;25;746;8;25;0,41;67,82;21,43;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
