Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13681;"Computer Communications";journal;"1873703X, 01403664";0,438;Q2;128;159;458;3263;387;455;0,92;20,52;15,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
2;26811;"Computer Networks";journal;"13891286";0,761;Q2;155;143;467;3447;781;455;1,65;24,10;13,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
3;26138;"Parallel Computing";journal;"01678191";0,394;Q2;71;86;291;2374;302;286;0,94;27,60;18,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;12264;"Future Generation Computer Systems";journal;"0167739X";0,425;Q2;164;74;260;1320;295;253;0,90;17,84;9,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
5;17747;"BT Technology Journal";journal;"15731995, 13583948";0,336;Q3;36;53;177;632;62;170;0,32;11,92;15,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
6;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,918;Q1;64;49;165;901;125;165;0,65;18,39;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
7;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;49;165;923;99;164;0,66;18,84;7,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
8;22313;"Performance Evaluation";journal;"01665316";0,747;Q2;71;77;152;1391;173;150;1,01;18,06;15,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Hardware and Architecture (Q1); Modeling and Simulation (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
9;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,452;Q2;65;45;134;871;109;134;0,65;19,36;14,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
10;17569;"Wireless Networks";journal;"10220038, 15728196";0,991;Q1;102;53;134;1164;225;132;1,34;21,96;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
11;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,352;Q3;106;35;105;811;80;103;0,82;23,17;13,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
12;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,376;Q2;85;27;88;719;51;87;0,54;26,63;22,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";1,031;Q1;96;42;91;842;156;86;1,37;20,05;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
14;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,702;Q2;46;30;81;716;67;81;0,90;23,87;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
15;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,844;Q1;73;33;77;907;94;77;0,82;27,48;17,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
16;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,323;Q3;64;30;72;709;58;70;0,82;23,63;19,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
17;12443;"Real-Time Systems";journal;"09226443, 15731383";0,533;Q2;60;21;71;489;77;69;1,12;23,29;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
18;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";1,765;Q1;23;13;56;241;124;52;0,57;18,54;11,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
19;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,854;Q1;117;16;41;451;128;41;2,58;28,19;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
20;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,113;Q1;59;18;32;506;63;31;1,67;28,11;10,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
21;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,309;Q3;25;12;12;421;8;11;0,67;35,08;37,04;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Management Information Systems (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
22;15057;"Electronic Commerce Research and Applications";journal;"15674223";;-;101;22;0;653;0;0;0,00;29,68;13,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Computer Science"
