Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,996;Q1;129;138;347;3997;939;346;2,02;28,96;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
2;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,451;Q1;101;114;422;4326;545;416;1,16;37,95;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
3;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,389;Q1;138;131;430;4129;1202;427;2,74;31,52;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
4;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;Q1;55;33;109;814;187;106;1,54;24,67;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
5;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,281;Q1;73;36;96;1261;256;92;2,06;35,03;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
6;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,240;Q1;101;211;436;5391;821;433;1,79;25,55;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
7;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,208;Q1;122;306;594;8435;1942;592;3,03;27,57;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
8;5800228220;"Optimization Letters";journal;"18624472, 18624480";1,205;Q1;51;151;158;3079;279;158;1,70;20,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q1)";"Mathematics"
9;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q1;35;51;83;1240;102;83;1,23;24,31;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
10;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,163;Q1;96;147;363;4313;662;354;1,52;29,34;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,133;Q1;66;53;147;1123;183;147;1,35;21,19;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
12;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,089;Q1;88;135;228;3960;441;222;1,77;29,33;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
13;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,975;Q1;74;47;134;1587;338;130;2,77;33,77;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
14;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,879;Q1;67;58;165;1679;232;158;0,94;28,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
15;62932;"Energies";journal;"19961073";0,852;Q2;152;295;278;10312;829;275;2,72;34,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
16;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,805;Q2;45;36;101;1164;175;99;1,37;32,33;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,776;Q2;40;25;69;845;167;59;1,72;33,80;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
18;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,773;Q2;54;32;99;846;116;99;1,01;26,44;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
19;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,760;Q2;52;68;225;1390;175;224;0,61;20,44;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
20;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,759;Q2;23;20;22;443;20;22;0,91;22,15;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
21;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,755;Q2;15;20;43;469;36;43;1,04;23,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Engineering; Mathematics"
22;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,709;Q2;24;21;123;134;45;17;0,38;6,38;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
23;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,689;Q2;51;43;119;1115;208;116;1,76;25,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
24;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,682;Q2;60;46;181;935;206;172;1,18;20,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
25;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,675;-;139;1259;4051;24396;4266;4038;1,02;19,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
26;27989;"Optimization";journal;"10294945, 02331934";0,634;Q2;59;86;244;1978;175;236;0,68;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
27;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,626;Q2;42;19;35;532;29;35;0,75;28,00;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
28;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,588;Q2;76;76;195;2358;337;194;1,50;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
29;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,587;Q3;26;30;58;870;47;57;0,81;29,00;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Mathematics"
30;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,584;Q3;35;21;38;666;110;37;2,89;31,71;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
31;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
32;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,561;Q3;21;28;56;495;39;56;0,70;17,68;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
33;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,548;Q3;42;64;182;1523;154;177;0,75;23,80;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
34;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,531;Q3;43;31;87;839;88;85;1,18;27,06;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
35;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,518;Q3;42;29;78;545;53;78;0,63;18,79;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
36;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,510;Q3;17;24;18;632;21;18;1,17;26,33;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
37;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,486;Q3;53;76;199;1315;164;197;0,66;17,30;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
38;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,476;Q3;72;0;16;0;31;14;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
39;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,473;Q3;22;48;110;1254;96;110;1,04;26,13;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
40;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";0,469;Q3;17;2;39;57;65;38;1,39;28,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Control and Optimization (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
41;130117;"Optimization and Engineering";journal;"13894420";0,448;Q3;48;33;109;1004;165;106;1,42;30,42;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
42;19700177123;"WiOpt 2010 - 8th Intl. Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks";conference and proceedings;"-";0,375;-;15;0;84;0;70;79;0,83;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
43;19700172903;"Journal of Grey System";journal;"09573720";0,374;Q3;20;44;132;588;70;132;0,48;13,36;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
44;12443;"Real-Time Systems";journal;"09226443, 15731383";0,362;Q4;60;26;70;892;107;61;1,50;34,31;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
45;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,344;Q4;43;107;442;3013;169;384;0,44;28,16;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
46;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,294;-;26;0;119;0;83;112;0,70;0,00;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
47;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,291;Q4;21;39;28;610;20;28;0,71;15,64;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
48;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,269;-;4;0;11;0;10;9;0,91;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
50;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,266;Q4;52;359;1128;5298;736;1128;0,60;14,76;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
51;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,259;-;3;0;10;0;8;8;0,80;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
52;19600157919;"Archives of Control Sciences";journal;"12302384";0,241;Q4;25;31;79;567;33;79;0,52;18,29;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
53;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,228;-;20;14;180;306;103;180;0,47;21,86;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
54;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,226;Q4;25;54;54;1407;22;51;0,41;26,06;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
55;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,222;Q4;24;44;46;741;33;46;0,72;16,84;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4)";"Mathematics"
56;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,205;Q4;11;26;109;370;18;107;0,12;14,23;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
57;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,201;-;6;30;61;536;27;61;0,44;17,87;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
58;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,162;Q4;26;60;32;1391;17;32;0,24;23,18;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
59;19700181312;"PEOCO 2010 - 4th International Power Engineering and Optimization Conference, Program and Abstracts";conference and proceedings;"-";0,144;-;14;0;108;0;59;105;0,55;0,00;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology";"Energy; Mathematics"
60;15502;"Measurement and Control";journal;"00202940";0,139;Q4;32;53;187;338;22;132;0,13;6,38;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
61;27402;"Traffic Engineering and Control";journal;"00410683";0,138;Q4;20;83;299;403;32;271;0,13;4,86;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
62;19700180402;"3rd International Joint Conference on Computational Sciences and Optimization, CSO 2010: Theoretical Development and Engineering Practice";conference and proceedings;"-";0,125;-;12;0;236;0;66;229;0,28;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
63;21100466455;"Springer Optimization and Its Applications";book series;"19316836, 19316828";0,117;Q4;33;244;388;7373;166;31;0,46;30,22;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Control and Optimization (Q4)";"Mathematics"
64;19900192145;"2011 4th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2011";conference and proceedings;"-";0,114;-;12;0;192;0;63;191;0,33;0,00;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
65;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,107;Q4;7;18;87;176;5;87;0,09;9,78;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
66;19900193658;"Proceedings - 4th International Joint Conference on Computational Sciences and Optimization, CSO 2011";conference and proceedings;"-";0,106;-;11;0;306;0;40;304;0,13;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
67;19700200822;"Proc. of the 11th WSEAS Int. Conf. on Neural Networks, NN '10, Proceedings of the 11th WSEAS Int. Conf. on Evolutionary Computing, EC '10, Proc. of the 11th WSEAS Int. Conf. on Fuzzy Systems, FS '10";conference and proceedings;"-";0,104;-;8;0;47;0;7;45;0,15;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
68;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;0;7;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
69;21100216562;"Bioinspired Optimization Methods and their Applications - Proceedings of the 4th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2010";conference and proceedings;"-";0,102;-;2;0;20;0;1;18;0,05;0,00;United States;Northern America;"";"";"Control and Optimization";"Mathematics"
70;21100836581;"Actuators";journal;"20760825";;-;33;3;0;39;0;0;0,00;13,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
71;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;83;240;1749;238;235;1,06;21,07;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
72;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
73;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";;-;23;20;0;533;0;0;0,00;26,65;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
74;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
75;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";;-;39;15;0;471;0;0;0,00;31,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications; Control and Optimization; Instrumentation";"Computer Science; Mathematics; Physics and Astronomy"
76;21100833833;"Robotics";journal;"22186581";;-;40;2;0;39;0;0;0,00;19,50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
77;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;16;51;496;18;48;0,35;31,00;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
