Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";0,861;Q1;67;44;105;2587;181;96;1,36;58,80;40,00;7;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,750;Q1;26;27;57;883;78;53;1,08;32,70;38,75;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
3;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,744;Q1;47;43;103;1693;268;101;2,95;39,37;42,86;19;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Safety Research (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;21100438328;"Health security";journal;"23265108, 23265094";0,739;Q1;48;101;149;2085;180;131;1,04;20,64;53,92;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
5;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,662;Q2;66;418;926;15774;2212;926;2,35;37,74;43,19;13;0;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
6;5800169383;"Asian Security";journal;"14799855";0,404;Q2;22;17;37;848;43;37;1,24;49,88;36,84;6;0;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
7;21100457545;"SSRR 2015 - 2015 IEEE International Symposium on Safety, Security, and Rescue Robotics";conference and proceedings;"-";0,320;-;10;0;41;0;44;40;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Radiation";"Computer Science; Engineering; Physics and Astronomy"
8;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,290;Q3;47;38;108;1703;113;108;0,85;44,82;43,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
9;21100469470;"Proceedings of the 2nd International Workshop on Energy-Aware Simulation, ENERGY-SIM 2016";conference and proceedings;"-";0,248;-;3;0;6;0;12;5;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
10;21100788203;"CPS-SPC 2016 - Proceedings of the 2nd ACM Workshop on Cyber-Physical Systems Security and PrivaCy, co-located with CCS 2016";conference and proceedings;"-";0,213;-;11;0;14;0;29;12;2,07;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
11;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q3;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
12;21100464622;"ASME 2013 Dynamic Systems and Control Conference, DSCC 2013";conference and proceedings;"-";0,209;-;20;0;448;0;301;443;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
13;21100244201;"Journal of Emergency Management";journal;"15435865";0,200;Q3;19;32;121;1280;62;118;0,51;40,00;35,05;5;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Medicine (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
14;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;14;97;733;46;96;0,39;52,36;30,00;6;0;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,179;-;9;0;55;0;39;54;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
16;21100428995;"2015 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2015";conference and proceedings;"-";0,173;-;9;0;50;0;37;48;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Mathematics; Social Sciences"
17;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,164;Q4;12;18;58;340;53;58;0,97;18,89;11,94;1;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
18;21100788219;"Structural Analysis of Historical Constructions: Anamnesis, diagnosis, therapy, controls - Proceedings of the 10th International Conference on Structural Analysis of Historical Constructions, SAHC 2016";conference and proceedings;"-";0,153;-;10;0;236;0;62;233;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
19;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,150;-;13;0;177;0;120;175;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
20;21100456749;"Proceedings - 2015 International Conference on Advanced Computing and Applications, ACOMP 2015";conference and proceedings;"-";0,139;-;7;0;27;0;19;24;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
21;21100215947;"Homeland Security Affairs";journal;"1558643X";0,133;Q4;7;3;25;145;9;23;0,24;48,33;0,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q4); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
22;21100469648;"Proceedings of the 1st ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2015";conference and proceedings;"-";0,133;-;5;0;22;0;12;21;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
23;5700159257;"Peace and Conflict Studies";journal;"10827307";0,129;Q4;9;10;29;661;5;29;0,16;66,10;7,69;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
24;21100782400;"2016 IEEE Symposium on Technologies for Homeland Security, HST 2016";conference and proceedings;"-";0,128;-;12;0;97;0;74;96;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
25;21100456183;"Proceedings of the 2015 2nd International Conference on Information and Communication Technologies for Disaster Management, ICT-DM 2015";conference and proceedings;"-";0,126;-;7;0;39;0;33;37;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
26;21100469655;"CHANTS 2015 - Proceedings of the 10th ACM MobiCom Workshop on Challenged Networks, co-located with MobiCom 2015";conference and proceedings;"-";0,124;-;8;0;17;0;24;15;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
27;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,113;-;7;0;57;0;13;56;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
28;21100457581;"2015 IEEE International Conference on Communication Problem-Solving, ICCP 2015";conference and proceedings;"-";0,112;-;7;0;177;0;38;174;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Safety Research";"Computer Science; Engineering; Social Sciences"
29;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,110;-;9;0;250;0;74;248;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
30;21100464596;"Safety and Health Division 2015 - Core Programming Area at the 2015 AIChE Annual Meeting";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
31;21100415037;"Proceedings of the Annual Precise Time and Time Interval Systems and Applications Meeting, PTTI";conference and proceedings;"23332085";0,106;-;9;44;78;517;23;76;0,23;11,75;20,72;2;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
32;21100775630;"Global Congress on Process Safety 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;2;0;25;0;4;24;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
33;21100782409;"Proceedings - 8th International Conference on Intelligent Networks and Intelligent Systems, ICINIS 2015";conference and proceedings;"-";0,103;-;5;0;41;0;8;39;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Law; Safety Research";"Computer Science; Social Sciences"
34;21100468952;"2nd CCPS China Conference on Process Safety 2014";conference and proceedings;"-";0,102;-;1;0;51;0;2;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
35;21100776066;"Big Data Analytics 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
36;21100776064;"Fuels and Petrochemicals Division 2016 - Core Programming Area at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
37;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,102;Q4;11;23;708;24;7;684;0,01;1,04;13,64;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
38;21100469464;"16th Topical Conference on Gas Utilization 2016 - Topical Conference at the 2016 AIChE Spring Meeting and 12th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;0;0;21;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
39;21100812539;"7th CCPS Latin American Conference on Process Safety 2016, LACPS 2016";conference and proceedings;"-";0,101;-;0;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
40;21100812541;"Environmental Division 2016 - Core Programming Area at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
41;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,101;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
42;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";;-;19;41;74;1417;78;70;1,05;34,56;21,36;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
43;21100901952;"Journal of Air Transportation";journal;"23809450";;-;13;13;12;356;16;12;1,33;27,38;34,29;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering; Energy (miscellaneous); Management, Monitoring, Policy and Law; Management of Technology and Innovation; Safety Research; Transportation";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
44;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";;-;21;24;32;1832;32;27;1,00;76,33;27,59;6;0;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
45;21100840020;"Perspectives on Terrorism";journal;"23343745";;-;19;59;0;2166;0;0;0,00;36,71;27,27;0;0;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
46;21100967049;"Reliability: Theory and Applications";journal;"19322321";;-;8;30;0;632;0;0;0,00;21,07;26,53;0;0;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research; Safety, Risk, Reliability and Quality; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Social Sciences"
