Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,657;Q1;228;466;1652;10422;3995;1331;2,15;22,36;16,05;103;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,593;Q1;208;255;791;5411;1422;642;1,51;21,22;11,52;1;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,238;Q1;234;448;1403;9851;3254;945;2,17;21,99;24,34;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,163;Q1;153;488;1127;7152;2133;1026;1,68;14,66;13,30;0;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,996;-;131;150;391;3197;566;375;1,38;21,31;11,40;17;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,982;Q1;91;137;512;1966;434;431;0,66;14,35;11,92;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
7;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,930;Q1;133;62;172;2016;464;153;1,92;32,52;28,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
8;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";0,840;Q1;138;215;702;5222;1347;643;1,87;24,29;15,40;33;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
9;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,771;Q1;112;234;617;2678;546;438;0,76;11,44;21,09;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
10;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,709;Q1;56;16;173;163;145;126;0,62;10,19;16,67;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;15195;"Acta Orthopaedica Scandinavica, Supplement";journal;"03008827";0,687;Q1;30;18;41;553;46;39;0,94;30,72;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1951-1965, 1969-2005";"Surgery (Q1)";"Medicine"
12;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1); Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Medicine"
13;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,631;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q1); Transplantation (Q2)";"Medicine"
14;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q2;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
15;29574;"Burns";journal;"03054179, 18791409";0,486;Q2;118;173;452;2812;476;402;1,07;16,25;22,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
16;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,427;Q2;74;121;367;2101;277;330;0,68;17,36;14,80;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
17;20671;"Vascular";journal;"1708539X, 17085381";0,408;Q2;60;120;354;2696;368;315;0,96;22,47;8,53;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
18;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,400;Q2;86;265;716;5014;637;603;0,86;18,92;17,57;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
19;29801;"Injury";journal;"00201383, 18790267";0,390;Q2;143;197;594;3297;398;559;0,60;16,74;10,03;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
20;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,359;Q2;66;46;288;801;161;276;0,38;17,41;14,44;0;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
21;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,317;Q2;75;154;509;1443;299;415;0,54;9,37;10,77;6;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
22;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,314;Q2;57;112;270;1836;131;251;0,39;16,39;19,87;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
23;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q2;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
24;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,304;Q2;78;87;171;920;85;162;0,45;10,57;16,13;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,285;Q2;54;79;205;1291;123;203;0,43;16,34;17,70;4;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
26;20524;"BMC Surgery";journal;"14712482";0,253;Q2;62;8;4;196;6;4;1,50;24,50;17,07;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q2;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
28;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,252;Q2;84;42;125;933;99;111;0,95;22,21;25,45;4;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Surgery (Q2); Dermatology (Q3)";"Medicine"
29;100060;"Journal of the Royal College of Surgeons of Edinburgh";journal;"00358835";0,243;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1955-2002";"Surgery (Q3)";"Medicine"
30;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,223;Q3;51;53;207;1083;131;186;0,60;20,43;6,25;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
31;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,214;Q3;46;49;138;1031;83;115;0,53;21,04;18,62;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
32;78212;"Operative Techniques in Neurosurgery";journal;"1092440X";0,212;Q3;15;29;61;867;17;53;0,28;29,90;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2005";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
33;20400;"Acta Chirurgica Belgica";journal;"00015458";0,198;Q3;41;103;236;1889;106;225;0,35;18,34;13,65;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q2); Surgery (Q3)";"Medicine"
34;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,161;-;32;27;69;72;15;69;0,13;2,67;25,42;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
35;20509;"Atlas of Hand Clinics";journal;"10823131";0,140;Q3;8;29;27;453;8;24;0,30;15,62;16,67;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2006";"Surgery (Q3)";"Medicine"
36;20434;"Ambulatory Surgery";journal;"09666532";0,138;Q3;17;15;98;201;21;86;0,23;13,40;37,93;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q2); Anesthesiology and Pain Medicine (Q3); Surgery (Q3)";"Medicine; Nursing"
37;59726;"Trauma";journal;"14770350, 14604086";0,123;Q4;20;25;127;1097;12;126;0,06;43,88;15,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
38;144883;"Surgical Practice";journal;"17441625, 17441633";0,115;Q4;12;31;33;425;4;33;0,12;13,71;18,29;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
39;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,106;Q4;21;61;280;68;11;257;0,01;1,11;62,16;0;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
40;22143;"Operative Techniques in General Surgery";journal;"1524153X";0,104;Q4;11;42;71;443;2;59;0,03;10,55;6,25;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Surgery (Q4)";"Medicine"
41;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,104;Q4;12;14;113;693;5;98;0,03;49,50;27,78;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
42;29578;"CME Orthopaedics";journal;"13678957";0,103;Q4;3;11;10;291;0;8;0,00;26,45;21,05;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2004, 2007";"Surgery (Q4)";"Medicine"
43;20455;"Journal of the American Society for Surgery of the Hand";journal;"1532852X, 15310914";0,101;Q4;18;21;24;749;0;22;0,00;35,67;15,38;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2005";"Surgery (Q4)";"Medicine"
44;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;32;110;852;196;106;1,52;26,63;12,30;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
45;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;73;32;535;0;31;0,00;7,33;8,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
46;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";;-;72;27;0;250;0;0;0,00;9,26;13,41;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
47;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";;-;15;39;0;696;0;0;0,00;17,85;14,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery; Otorhinolaryngology; Pathology and Forensic Medicine; Surgery";"Dentistry; Medicine"
48;22304;"Surgeon";journal;"1479666X";;-;65;81;323;2098;153;256;0,40;25,90;15,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
