Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,629;Q2;47;32;91;1474;242;84;2,43;46,06;35,51;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20000195094;"Cell Journal";journal;"22285806, 22285814";0,692;-;40;64;234;2633;526;229;2,49;41,14;40,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,612;Q3;28;53;114;2168;187;108;1,72;40,91;40,37;1;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
4;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,175;Q3;16;43;140;1729;51;139;0,28;40,21;47,41;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
5;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,151;Q3;27;68;162;2657;51;161;0,26;39,07;36,73;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100933835;"Middle East Journal of Digestive Diseases";journal;"20085249, 20085230";;-;10;2;0;75;0;0;0,00;37,50;66,67;1;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2015-2023";"Gastroenterology; Hepatology";"Medicine"
7;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,502;Q3;58;188;511;6882;838;497;1,46;36,61;39,66;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,364;Q3;35;154;472;5588;440;469;0,87;36,29;41,96;5;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,591;Q2;44;96;321;3439;544;315;1,71;35,82;58,70;16;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
10;19600166219;"Koomesh";journal;"16087046";0,246;Q3;17;100;306;3582;151;306;0,47;35,82;45,79;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,720;Q2;27;59;119;2112;230;119;1,66;35,80;31,20;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
12;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,334;Q3;29;40;122;1402;127;122;0,96;35,05;41,57;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
13;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,326;Q4;31;67;213;2342;221;203;1,14;34,96;42,90;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
14;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,376;Q3;26;32;93;1112;88;91;0,77;34,75;41,45;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
15;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,388;Q3;36;51;185;1770;252;181;1,09;34,71;46,64;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,266;Q3;22;146;420;5058;244;418;0,58;34,64;67,98;3;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
17;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";;-;20;32;16;1108;20;16;1,25;34,63;31,68;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Biochemistry; Bioengineering; Biotechnology; Internal Medicine; Molecular Medicine; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
18;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,656;Q3;36;80;248;2727;361;244;1,14;34,09;33,14;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
19;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,197;Q3;25;43;50;1440;38;47;0,76;33,49;60,90;0;0;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q3); Family Practice (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
20;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,704;Q2;35;79;160;2629;346;136;1,96;33,28;37,11;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
21;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,560;Q2;23;48;102;1597;163;101;1,48;33,27;39,90;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
22;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,138;Q4;13;72;190;2367;37;190;0,23;32,88;35,09;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,539;Q2;32;50;109;1643;191;108;1,36;32,86;40,48;3;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3)";"Dentistry; Medicine"
24;21100197167;"Govaresh";journal;"15607186, 2008756X";0,124;Q4;10;32;91;1051;13;91;0,12;32,84;29,91;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";;-;18;34;0;1116;0;0;0,00;32,82;42,76;0;0;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry; Biochemistry (medical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,258;Q3;26;312;987;10213;445;980;0,45;32,73;39,64;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,461;Q3;38;44;197;1417;283;194;1,50;32,20;52,53;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
28;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,267;Q3;26;97;165;3076;123;156;0,63;31,71;38,70;7;0;Iran;Middle East;"Brieflands";"2007-2023";"Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
29;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";;-;10;50;0;1566;0;0;0,00;31,32;21,37;0;0;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Applied Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
30;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,688;Q2;48;120;435;3688;667;209;1,40;30,73;41,60;47;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q2)";"Medicine"
31;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,430;Q3;27;45;161;1381;194;154;1,21;30,69;29,36;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
32;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,574;Q2;41;57;121;1749;230;120;1,69;30,68;38,06;1;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,186;Q3;18;120;378;3681;154;378;0,41;30,68;35,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,160;Q4;12;19;57;583;26;57;0,40;30,68;34,48;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";;-;12;32;31;980;10;28;0,32;30,63;55,24;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
36;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;9;980;3;8;0,33;30,63;46,07;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
37;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,220;Q4;15;85;179;2599;62;179;0,31;30,58;30,58;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
38;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,506;Q2;35;47;153;1430;224;147;1,42;30,43;28,80;2;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
39;21100197923;"Journal of Military Medicine";journal;"17351537";0,201;Q4;18;70;103;2123;58;102;0,51;30,33;30,26;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
40;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,259;Q3;22;255;430;7707;356;420;0,89;30,22;45,98;6;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,481;Q3;41;72;243;2162;288;206;1,21;30,03;38,44;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
42;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,455;Q3;32;37;119;1107;188;106;1,49;29,92;59,15;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
43;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,135;Q4;12;60;183;1789;39;182;0,21;29,82;35,21;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100844907;"Journal of Renal Injury Prevention";journal;"23452781";;-;13;57;0;1693;0;0;0,00;29,70;34,88;1;0;Iran;Middle East;"Nickan Research Institute";"2017-2023";"Nephrology; Urology";"Medicine"
45;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,382;Q3;29;60;121;1742;92;105;1,00;29,03;36,65;2;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
46;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,435;Q3;35;65;80;1882;172;70;1,65;28,95;39,04;5;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
47;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,139;Q4;16;119;357;3435;84;356;0,22;28,87;44,01;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;2071;47;216;0,21;28,76;32,32;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
49;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,593;Q2;54;132;609;3770;1001;519;1,24;28,56;39,30;4;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,127;Q4;13;54;146;1526;20;136;0,11;28,26;52,60;3;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;21100944647;"Journal of Cellular and Molecular Anesthesia";journal;"24765120, 25382462";;-;12;31;35;865;21;34;0,60;27,90;37,97;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2023";"Anesthesiology and Pain Medicine; Pharmacology (medical)";"Medicine"
52;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,139;Q4;11;33;107;918;33;99;0,12;27,82;47,79;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,643;Q2;29;34;139;933;214;125;1,41;27,44;35,88;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
54;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,211;Q4;20;62;170;1696;89;154;0,59;27,35;43,02;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
55;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,274;Q3;22;44;64;1161;67;57;1,05;26,39;25,40;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
56;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,446;Q3;33;63;160;1657;241;146;1,46;26,30;35,55;3;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
57;21101032108;"Journal of Environmental Health and Sustainable Development";journal;"24767433, 24766267";;-;10;32;22;836;2;22;0,09;26,13;36,71;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2016-2023";"Engineering (miscellaneous); Environmental Engineering; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Waste Management and Disposal";"Engineering; Environmental Science; Medicine"
58;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,149;Q4;12;31;61;804;25;61;0,44;25,94;27,27;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
59;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,288;Q3;23;53;107;1363;68;107;0,64;25,72;38,27;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
60;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,300;Q3;40;91;258;2338;268;238;0,91;25,69;46,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,340;Q3;35;141;495;3583;408;479;0,84;25,41;44,03;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,172;Q4;15;48;118;1219;38;118;0,29;25,40;30,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
63;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,217;Q3;22;54;117;1367;70;106;0,62;25,31;33,17;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,213;Q3;15;28;126;701;67;120;0,31;25,04;34,43;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
65;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,727;Q2;40;92;285;2297;415;247;1,30;24,97;28,62;1;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
66;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,239;Q3;13;33;79;823;39;79;0,47;24,94;30,56;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
67;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,610;Q2;61;164;533;4072;690;460;1,21;24,83;35,80;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,428;Q3;32;121;325;3005;303;265;0,84;24,83;49,34;8;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,313;Q3;23;79;171;1942;155;146;0,82;24,58;27,04;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";;-;24;12;4;293;2;3;0,50;24,42;30,61;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine";"Medicine"
71;19700174982;"Tanaffos";journal;"17350344";0,269;Q3;21;63;118;1471;82;116;0,52;23,35;31,51;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
72;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,481;Q3;19;36;75;827;99;69;1,25;22,97;32,06;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
73;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,136;Q4;11;33;52;758;12;50;0,23;22,97;50,00;2;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
74;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,494;Q2;32;38;97;863;129;76;1,15;22,71;37,61;6;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
75;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,155;Q4;14;329;751;7454;131;739;0,17;22,66;40,02;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,151;Q3;13;53;120;1190;38;120;0,22;22,45;58,43;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
77;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,330;Q3;53;301;911;6753;822;603;0,83;22,44;45,65;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
78;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,313;Q3;20;51;168;1128;145;164;0,86;22,12;37,22;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Neuroscience"
79;21101041511;"Journal of Holistic Nursing and Midwifery";journal;"25883712, 25883720";;-;7;1;0;22;0;0;0,00;22,00;66,67;0;0;Iran;Middle East;"Guilan University of Medical Sciences";"2017-2023";"Advanced and Specialized Nursing; Drug Guides; Maternity and Midwifery; Nursing (miscellaneous)";"Medicine; Nursing"
80;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,131;Q4;9;23;109;504;23;91;0,22;21,91;48,98;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
81;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,628;Q2;29;80;200;1735;272;185;1,42;21,69;19,59;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
82;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,269;Q3;20;60;168;1280;111;167;0,58;21,33;29,13;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
83;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,152;Q4;18;41;128;857;58;113;0,52;20,90;25,81;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,135;Q4;12;29;105;575;8;93;0,10;19,83;61,11;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
85;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,379;Q3;37;68;327;1341;282;291;0,88;19,72;23,05;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q3)";"Medicine"
86;21100218039;"Iranian Heart Journal";journal;"17357306";0,109;Q4;6;38;100;703;6;98;0,03;18,50;35,25;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,276;Q3;13;0;1;0;1;1;1,00;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
88;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";0,210;Q3;7;0;11;0;12;11;1,09;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
89;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,264;Q3;14;0;43;0;37;37;0,44;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
90;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
