Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17072;"Belgisch Tijdschrift voor Nieuwste Geschiedenis/ Revue Belge de Histoire Contemporaine";journal;"00350869";0,235;Q1;9;15;39;762;10;39;0,33;50,80;Belgium;Western Europe;"Jan Dhondt Stichting";"1985, 1996-2019";"History (Q1)";"Arts and Humanities"
2;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,129;Q1;12;7;33;329;7;33;0,18;47,00;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,123;Q1;10;15;63;827;4;53;0,09;55,13;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,114;Q3;13;7;12;0;2;12;0,17;0,00;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
5;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q1;19;10;36;885;15;36;0,38;88,50;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,111;Q2;9;18;61;868;5;55;0,05;48,22;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;5800167966;"Logique et Analyse";journal;"00245836";0,111;Q3;18;18;26;511;1;25;0,04;28,39;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
8;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,110;Q1;18;12;31;298;1;24;0,03;24,83;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
9;5800208587;"Romance Philology";journal;"00358002";0,110;Q1;7;12;2;457;0;2;0,00;38,08;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q1;7;3;6;362;0;6;0,00;120,67;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q1); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;23808;"Scriptorium";journal;"00369772";0,103;Q2;9;17;20;826;0;7;0,00;48,59;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q2;12;20;11;2128;1;10;0,09;106,40;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
13;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q2;5;14;12;751;0;12;0,00;53,64;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
14;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,102;Q3;8;13;11;1060;0;11;0,00;81,54;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
15;16100154734;"Chronique d'Egypte";journal;"00096067";0,101;Q4;7;14;21;238;3;21;0,14;17,00;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;5700182228;"Degres";journal;"03768163";0,101;Q4;2;26;21;347;0;21;0,00;13,35;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
17;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;6;22;304;0;22;0,00;50,67;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;8;20;513;0;18;0,00;64,13;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
19;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,101;Q3;9;36;29;1820;4;28;0,14;50,56;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
20;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q3;3;17;18;360;0;18;0,00;21,18;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;15921;"Lias";journal;"20334753, 20335016";0,101;Q2;7;9;14;461;1;14;0,07;51,22;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
22;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;12;29;623;6;29;0,29;51,92;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
24;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q3;9;14;14;1024;0;14;0,00;73,14;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
25;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,101;Q3;8;9;14;584;1;14;0,07;64,89;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
26;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;26;27;335;2;26;0,07;12,88;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
27;16100154725;"Sacris Erudiri";journal;"07717776";0,101;Q3;8;9;14;1095;2;14;0,14;121,67;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
28;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,101;Q4;6;20;24;522;0;24;0,00;26,10;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
29;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q3;5;24;20;541;0;19;0,00;22,54;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,101;Q3;17;15;16;1589;2;16;0,13;105,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
31;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;21;86;177;6;86;0,04;8,43;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;28900;"Latomus";journal;"00238856";0,100;Q4;10;46;47;3153;0;47;0,00;68,54;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;58;486;2;58;0,00;28,59;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
34;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;13;41;994;8;39;0,17;76,46;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
35;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,100;Q4;10;36;61;2409;1;61;0,02;66,92;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
36;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;16;40;1205;2;38;0,04;75,31;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;29;82;656;1;75;0,02;22,62;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
38;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,100;Q4;7;17;48;469;1;47;0,03;27,59;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q4)";"Arts and Humanities"
39;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;11;123;202;4;123;0,04;18,36;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;21;50;415;4;49;0,06;19,76;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;16400154744;"Antiquite Tardive";journal;"12507334";;-;15;55;0;5405;0;0;0,00;98,27;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
42;16300154781;"Moyen Francais";journal;"02260174";;-;4;24;8;638;0;0;0,00;26,58;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
