Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;38,57;12;12;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;35,43;7;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,172;Q1;96;13;45;1004;353;43;9,00;77,23;22,86;11;10;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,473;Q1;97;40;129;2087;413;129;2,93;52,18;20,87;3;9;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
5;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;4000148307;"Family Business Review";journal;"17416248, 08944865";2,608;Q1;128;20;69;1647;353;49;4,40;82,35;46,51;0;2;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,344;Q1;97;22;69;1930;323;57;4,41;87,73;15,91;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,117;Q1;100;61;167;2117;433;122;2,78;34,70;31,91;37;22;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,765;Q1;99;51;127;4196;445;125;3,59;82,27;44,16;9;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
10;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,324;Q1;75;54;125;2358;274;119;1,95;43,67;33,59;4;10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";1,078;Q1;50;24;64;1326;154;64;1,75;55,25;45,83;4;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;24,49;2;7;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,003;Q1;72;39;81;2531;228;81;2,61;64,90;51,39;6;7;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
14;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,979;Q1;46;19;46;804;98;44;1,77;42,32;54,55;0;2;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,882;Q1;62;36;69;2355;161;64;1,83;65,42;46,38;3;1;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,877;Q1;95;52;111;2903;552;111;4,82;55,83;32,98;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
17;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q1;65;80;191;3302;283;182;1,42;41,28;24,16;5;4;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q1;53;80;240;4404;369;240;1,34;55,05;29,53;3;21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,663;Q1;59;43;141;1398;202;118;1,22;32,51;45,21;1;5;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
20;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,660;Q1;80;47;164;2862;291;163;1,51;60,89;54,55;6;9;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
21;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,589;Q1;41;27;88;975;106;73;0,91;36,11;55,32;0;5;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
22;22336;"Harvard Business Review";journal;"00178012";0,461;Q2;206;106;385;0;890;60;2,15;0,00;41,67;0;4;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
23;5800169158;"Public Works Management and Policy";journal;"1087724X";0,448;Q2;30;23;68;716;88;56;1,51;31,13;39,02;0;15;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
24;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,445;Q2;70;48;129;1671;237;112;1,93;34,81;52,76;1;16;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
25;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,439;-;24;13;40;878;72;30;1,67;67,54;50,00;0;1;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
26;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,425;Q2;46;21;60;890;81;59;1,33;42,38;50,00;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
27;24378;"Journal of Economics and Business";journal;"01486195";0,409;Q2;59;25;94;1257;183;91;2,37;50,28;32,08;3;7;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,408;Q2;60;23;72;1603;123;64;1,38;69,70;51,22;13;7;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,384;Q2;28;20;49;773;74;39;0,94;38,65;50,00;0;6;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
30;16525;"Journal of Portfolio Management";journal;"00954918";0,379;Q2;60;68;237;1436;209;221;0,83;21,12;19,51;6;6;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,357;Q2;42;33;96;1366;105;91;1,08;41,39;33,78;7;17;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,324;Q2;23;20;53;958;48;41;0,77;47,90;30,56;0;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
33;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q2;30;12;47;618;59;47;1,17;51,50;39,13;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
34;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,316;Q2;12;23;77;1019;43;74;0,48;44,30;10,53;0;12;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;19700190320;"SPE Economics and Management";journal;"21501173";0,254;Q3;18;0;23;0;36;23;1,23;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
36;21100268418;"Quality Management Journal";journal;"10686967";0,250;Q3;19;16;51;741;52;39;0,91;46,31;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
37;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,245;Q3;19;19;46;893;104;46;2,26;47,00;44,83;0;3;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
38;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,220;Q3;24;10;27;0;24;23;1,71;0,00;66,67;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
39;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,210;Q3;18;11;36;416;15;35;0,41;37,82;42,42;0;3;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
40;12669;"American Bankruptcy Law Journal";journal;"00279048";0,178;Q3;16;5;56;207;19;53;0,49;41,40;28,57;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
41;21100888250;"IBIMA Business Review";journal;"19473788";0,160;Q3;9;25;4;883;3;4;0,75;35,32;61,19;0;10;United States;Northern America;"IBIMA Publishing";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
42;4800156301;"McKinsey Quarterly";journal;"00475394";0,144;Q4;41;26;241;87;118;158;0,48;3,35;19,05;0;1;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;13431;"Healthcare Financial Management";journal;"07350732";0,132;Q4;23;0;126;0;15;125;0,00;0,00;0,00;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
44;145265;"Middle East Quarterly";journal;"10739467";0,122;Q4;19;23;57;97;14;42;0,18;4,22;37,50;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100255545;"Management Education";journal;"23279273, 23278005";0,113;Q4;3;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,112;Q4;5;2;24;97;3;24;0,17;48,50;33,33;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;15666;"Banking Law Journal";journal;"00055506";0,101;Q4;6;37;23;266;0;20;0,00;7,19;26,39;0;9;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;20273;"Airline Business";journal;"02687615";0,100;Q4;6;0;330;0;10;161;0,04;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
49;19276;"Fortune";journal;"00158259";0,100;Q4;16;0;125;0;3;67;0,03;0,00;0,00;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;5;0;672;0;0;0,00;134,40;0,00;1;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;16;55;0;6;47;0,08;0,00;47,37;1;6;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
52;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;18;0;814;0;0;0,00;45,22;12,00;3;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
53;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";;-;7;21;0;855;0;0;0,00;40,71;17,02;0;12;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;0;536;0;0;0,00;28,21;27,78;1;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";;-;8;17;0;875;0;0;0,00;51,47;26,32;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;12;0;421;0;0;0,00;35,08;11,76;0;7;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21101151806;"Issues in Information Systems";journal;"15297314";;-;8;90;0;2484;0;0;0,00;27,60;38,04;2;19;United States;Northern America;"International Association for Computer Information Systems";"2019-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
58;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;20;69;562;72;57;1,34;28,10;42,86;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
59;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;5;0;129;0;0;0,00;25,80;50,00;0;1;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101162818;"Management Teaching Review";journal;"23792981";;-;5;33;0;552;0;0;0,00;16,73;55,10;0;8;United States;Northern America;"SAGE Publications Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
