Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";2,906;Q1;321;465;1235;18791;9088;1147;6,82;40,41;32,31;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,814;Q1;240;370;1262;11355;5898;1129;4,36;30,69;29,27;91;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
3;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,316;Q1;105;94;283;3913;1034;263;3,55;41,63;24,06;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
4;20515;"Seminars in Nephrology";journal;"15584488, 02709295";0,989;Q1;103;70;209;3485;632;198;3,07;49,79;21,95;2;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,574;Q2;83;56;137;2571;234;120;1,77;45,91;40,78;14;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
6;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,543;Q2;68;70;135;2080;198;125;1,53;29,71;41,30;9;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;130123;"Hemodialysis International";journal;"14927535";0,218;Q3;55;57;54;1615;40;49;0,74;28,33;25,27;7;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
8;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,179;Q3;31;53;176;484;42;148;0,19;9,13;41,56;4;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
9;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,154;Q3;19;71;221;1119;70;192;0,29;15,76;38,64;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
10;28767;"Nephrology Nursing Journal";journal;"1526744X";0,139;Q4;40;70;217;486;46;207;0,18;6,94;87,76;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
