Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;40,91;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,485;Q1;125;19;59;974;56;59;0,90;51,26;44,44;2;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;13524;"Discourse and Society";journal;"14603624, 09579265";1,469;Q1;85;31;75;1253;141;66;1,63;40,42;54,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;41,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;22838;"Political Communication";journal;"10584609, 10917675";0,956;Q1;105;26;84;1317;84;84;0,98;50,65;35,56;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;13;62;577;79;62;1,25;44,38;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;61,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,770;Q1;84;38;121;1619;107;121;0,71;42,61;52,86;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
9;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;28,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,658;Q1;100;40;116;1097;126;116;0,95;27,43;24,36;1;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
11;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q1;95;26;61;1440;64;61;0,64;55,38;53,49;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;12853;"Communication Monographs";journal;"03637751, 14795787";0,585;Q1;84;26;61;952;67;61;1,09;36,62;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,579;Q2;69;18;65;1006;50;65;0,63;55,89;55,56;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
14;19951;"International Journal of Conflict Management";journal;"10444068";0,526;Q2;65;18;46;901;30;46;0,47;50,06;25,71;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;24054;"Communication Education";journal;"03634523, 14795795";0,465;Q2;73;24;84;1077;122;84;1,55;44,88;48,89;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
16;14400;"European Journal of Communication";journal;"02673231, 14603705";0,437;Q2;74;40;71;823;51;69;0,28;20,58;26,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
17;17493;"Internet Research";journal;"10662243";0,434;Q2;109;47;217;1177;132;208;0,69;25,04;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
18;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,431;Q2;56;25;75;1236;39;75;0,33;49,44;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
19;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,426;Q2;84;44;125;1402;66;120;0,58;31,86;36,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,406;Q2;107;22;99;755;63;75;0,66;34,32;65,45;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q2); Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
21;33982;"Health Communication";journal;"10410236, 15327027";0,392;Q2;91;25;60;930;58;60;1,00;37,20;58,00;1;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
22;16306;"New Media and Society";journal;"14614448, 14617315";0,346;Q2;149;22;46;836;25;44;0,54;38,00;44,12;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,332;Q3;31;10;28;574;11;28;0,25;57,40;78,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q1); Communication (Q3)";"Social Sciences"
24;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,283;Q3;32;23;78;912;31;78;0,40;39,65;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
25;23083;"Language and Communication";journal;"02715309";0,216;Q3;52;21;50;742;14;50;0,18;35,33;22,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
26;27635;"Javnost";journal;"18548377, 13183222";0,213;Q3;39;24;74;844;11;74;0,20;35,17;30,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
27;26163;"Western Journal of Communication";journal;"10570314";0,208;Q3;52;24;80;1176;27;80;0,33;49,00;55,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
28;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,202;Q3;27;17;54;863;12;52;0,19;50,76;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
29;5700176815;"Journalism";journal;"14648849, 17413001";0,170;Q3;80;18;26;645;8;23;0,31;35,83;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
30;5700154419;"Text and Performance Quarterly";journal;"10462937";0,170;Q3;35;13;60;593;28;58;0,55;45,62;53,33;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,155;Q3;20;20;99;1016;11;92;0,11;50,80;35,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;21100201769;"Journal of Communication Management";journal;"1363254X";0,150;Q4;48;27;82;801;13;81;0,17;29,67;34,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Strategy and Management (Q3); Communication (Q4)";"Business, Management and Accounting; Social Sciences"
33;20896;"Telematics and Informatics";journal;"07365853";0,148;Q4;106;12;40;245;8;40;0,23;20,42;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
34;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,128;Q4;39;15;54;787;13;53;0,06;52,47;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
35;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,121;Q4;41;19;74;581;7;66;0,13;30,58;42,11;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
36;21100469513;"American Journalism";journal;"23262486, 08821127";0,120;Q4;12;21;84;978;4;75;0,07;46,57;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
37;23067;"Media Asia";journal;"01296612";0,110;-;14;43;130;142;2;115;0,01;3,30;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q4;31;30;110;569;15;79;0,13;18,97;55,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
39;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q4;37;0;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
41;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
42;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
43;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;18;45;688;12;42;0,22;38,22;32,14;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
44;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;38;689;3;38;0,08;40,53;47,06;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
45;5600154339;"Communication Quarterly";journal;"01463373";;-;53;27;92;1277;44;80;0,40;47,30;50,98;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
46;5700155425;"Communication Research Reports";journal;"08824096";;-;46;45;44;1479;18;44;0,41;32,87;41,98;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
47;5600155020;"Communication Review";journal;"10714421";;-;35;18;33;853;7;24;0,25;47,39;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
48;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;22;87;990;23;73;0,19;45,00;48,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
49;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;4;31;9;11;29;0,27;2,25;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
50;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;35;28;552;5;17;0,21;15,77;38,78;5;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
51;5700168400;"Feminist Media Studies";journal;"14680777";;-;57;40;0;632;0;0;0,00;15,80;97,14;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;0;296;0;0;0,00;14,10;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
53;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;9;45;288;8;38;0,11;32,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
54;200147110;"Information Communication and Society";journal;"1369118X";;-;114;9;0;230;0;0;0,00;25,56;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication; Library and Information Sciences";"Social Sciences"
55;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;32;112;865;64;98;0,33;27,03;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
56;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;4;24;104;6;24;0,18;26,00;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
57;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;41;222;2;41;0,00;22,20;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
58;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;32;89;604;21;50;0,19;18,88;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
59;19700187607;"Journalism Studies";journal;"1461670X, 14699699";;-;81;9;0;353;0;0;0,00;39,22;21,43;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication";"Social Sciences"
60;5700179507;"Language and Intercultural Communication";journal;"14708477";;-;42;12;0;298;0;0;0,00;24,83;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Communication; Linguistics and Language";"Social Sciences"
61;5700165111;"Media History";journal;"13688804, 14699729";;-;15;2;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Communication; Cultural Studies; History";"Arts and Humanities; Social Sciences"
62;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;14;26;111;1;23;0,04;7,93;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
63;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;4;23;59;0;23;0,00;14,75;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
64;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;19;70;438;17;68;0,17;23,05;48,15;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
65;5800207581;"Translator";journal;"13556509";;-;48;16;52;422;25;49;0,59;26,38;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
66;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;17;51;108;1;30;0,00;6,35;10,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
