Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;54;88;2420;2;78;0,02;44,81;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
85;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
84;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;10;34;228;1;34;0,04;22,80;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;8;39;163;10;39;0,31;20,38;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
82;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;12;53;370;4;45;0,10;30,83;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;46;1081;2;40;0,06;108,10;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";0,101;-;1;16;26;346;1;22;0,04;21,63;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
79;17700154904;"Eirene";journal;"00461628";0,101;Q4;5;0;39;0;0;39;0,00;0,00;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q4;2;0;33;0;1;29;0,05;0,00;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;10;22;371;3;21;0,07;37,10;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
76;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q4;2;15;37;423;3;34;0,07;28,20;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;10;47;0;1;43;0,04;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
74;21101021070;"Staleta Praha";journal;"02316056";0,101;Q4;2;4;38;401;2;34;0,04;100,25;Czech Republic;Eastern Europe;"";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
73;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q4;3;0;11;0;1;11;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
71;58823;"Byzantinoslavica";journal;"00077712";0,103;Q4;7;0;13;0;2;12;0,00;0,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21101041549;"Contradictions";journal;"25707485";0,104;Q4;2;0;57;0;2;42;0,05;0,00;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,104;Q4;2;36;85;668;6;85;0,06;18,56;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
