Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18757;"Water and Environment Manager";trade journal;"13629360";0,132;Q3;1;0;41;0;1;41;0,07;0,00;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
2;25597;"International Bulk Journal";trade journal;"02601087";0,101;Q4;1;4;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
3;26313;"Naval Architect";trade journal;"03060209";0,101;Q4;6;111;214;41;3;214;0,02;0,37;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
4;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;0;16;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Energy (miscellaneous) (Q3); Ocean Engineering (Q4)";"Energy; Engineering"
5;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,101;Q3;3;184;348;0;2;234;0,01;0,00;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
6;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;161;584;0;1;303;0,00;0,00;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
7;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;63;220;0;0;141;0,00;0,00;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
8;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;80;120;0;0;120;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
9;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,100;Q4;1;2;45;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
10;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;23;88;0;2;79;0,00;0,00;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
