Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470165;"Advanced Science";journal;"21983844";5,133;Q1;187;524;692;34674;10713;683;15,56;66,17;32,72;4;207;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
2;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,374;Q1;201;574;1503;37048;11851;1441;7,86;64,54;31,93;1;298;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
3;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,005;Q1;66;39;75;7056;381;75;4,86;180,92;31,19;2;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
4;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,813;Q1;112;219;521;11310;1890;511;3,99;51,64;35,62;1;29;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,710;Q1;49;147;439;6577;1294;439;3,37;44,74;30,14;0;15;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,608;Q1;77;173;454;5328;944;443;1,84;30,80;24,76;23;3;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
7;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,577;Q2;135;120;446;4238;860;432;1,80;35,32;34,95;2;18;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
8;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,504;Q2;45;37;90;2922;203;84;1,97;78,97;18,33;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;145625;"Ionics";journal;"09477047, 18620760";0,493;Q2;73;585;1042;25224;2556;1041;2,41;43,12;37,58;0;293;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
10;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,441;Q2;95;301;834;10874;1336;791;1,59;36,13;27,74;3;80;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
11;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,425;Q2;38;35;145;1429;198;142;1,19;40,83;32,20;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,371;Q2;58;134;361;5667;718;354;1,78;42,29;39,55;0;5;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
13;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,307;Q3;34;113;301;4134;402;301;1,22;36,58;32,74;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
14;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,293;Q3;40;55;218;1852;227;214;0,88;33,67;26,58;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
15;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,282;Q3;41;101;199;3757;296;192;1,81;37,20;34,69;1;32;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
16;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,272;Q3;29;62;194;2207;209;189;1,11;35,60;38,33;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
17;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,270;Q3;30;74;91;2940;164;91;1,65;39,73;17,21;1;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
18;130033;"International Journal of Chemical Reactor Engineering";journal;"15426580, 21945748";0,259;Q3;43;122;327;5107;353;322;1,13;41,86;33,25;0;25;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
19;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,215;Q3;47;200;1046;5982;604;954;1,02;29,91;15,80;0;65;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
20;10600153311;"Chemical Product and Process Modeling";journal;"19342659";0,211;Q3;21;32;94;1033;77;93;0,63;32,28;24,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
21;32155;"Chemische Technik";journal;"00456519";0,125;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Grundstoffindustrie";"1971-1989, 1995-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
22;24817;"Nachrichten aus der Chemie";journal;"14399598";0,111;Q4;17;355;1032;1938;47;501;0,05;5,46;26,19;0;3;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
23;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,106;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
24;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";;-;62;20;21;3865;409;21;19,48;193,25;27,71;2;17;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous); Electrochemistry; Energy Engineering and Power Technology; Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Energy; Materials Science"
25;21101081715;"Progress in Biomaterials";journal;"21940517, 21940509";;-;34;22;57;931;272;57;4,55;42,32;49,00;0;4;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Biomaterials; Chemical Engineering (miscellaneous)";"Chemical Engineering; Materials Science"
