Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,519;Q2;25;21;52;727;51;45;0,98;34,62;37,10;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Psychology"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,479;Q2;58;140;440;2708;339;436;0,59;19,34;12,50;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,423;Q3;36;41;135;1191;106;135;0,66;29,05;25,47;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;146164;"B-ENT";journal;"1781782X";0,349;Q2;36;74;200;1186;126;196;0,46;16,03;26,58;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
5;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,333;Q2;39;74;180;2073;162;152;0,75;28,01;23,74;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
6;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,317;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
7;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,307;Q3;19;17;52;22;35;51;0,86;1,29;61,11;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,252;Q3;44;117;367;2395;263;361;0,75;20,47;25,38;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
9;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,246;Q3;33;6;41;129;17;32;0,39;21,50;22,22;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,233;Q3;25;30;111;48;51;106;0,31;1,60;42,86;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
11;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,200;Q3;29;62;209;688;72;205;0,38;11,10;34,25;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,193;Q3;9;28;105;528;17;93;0,19;18,86;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
13;17600155045;"Staps";journal;"17821568, 0247106X";0,173;Q3;11;39;95;909;10;81;0,10;23,31;31,82;2;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
14;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,164;Q3;12;30;84;0;19;83;0,06;0,00;28,57;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
15;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,159;Q3;22;146;459;2773;152;444;0,33;18,99;33,48;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
16;22914;"Medecine Tropicale";journal;"0025682X";0,156;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
17;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,143;Q4;21;46;65;517;27;64;0,42;11,24;44,44;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
18;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,141;Q3;22;113;509;0;90;509;0,14;0,00;37,98;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
19;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,136;Q3;14;102;285;1491;51;257;0,15;14,62;29,46;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
21;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,130;Q3;13;27;88;312;10;83;0,13;11,56;52,78;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,123;Q4;3;20;72;311;3;65;0,06;15,55;54,55;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
24;17128;"Louvain Medical";journal;"00246956";0,117;Q4;7;77;242;1598;24;232;0,08;20,75;23,74;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
25;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,113;Q4;8;13;25;193;2;25;0,08;14,85;11,54;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,111;Q4;10;24;92;475;9;86;0,12;19,79;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,111;Q4;7;205;661;4404;30;599;0,03;21,48;34,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,104;Q4;6;41;42;209;1;37;0,02;5,10;40,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;12051;"Acta Hospitalia";journal;"00446009";0,101;Q4;5;6;21;138;0;18;0,00;23,00;33,33;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
30;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,101;Q4;8;24;30;0;2;30;0,09;0,00;32,43;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";;-;14;25;0;0;0;0;0,00;0,00;36,71;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous)";"Medicine"
