Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;67314;"Annals of Dermatology";journal;"10139087";0,437;Q2;49;105;431;1727;453;423;0,98;16,45;30,98;6;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
2;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,435;Q2;57;246;711;3926;589;374;0,79;15,96;47,22;12;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
3;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,351;Q3;33;63;85;862;63;58;0,64;13,68;45,45;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q3)";"Medicine"
4;22331;"Indian Journal of Leprosy";journal;"02549395";0,340;Q3;23;27;68;379;25;64;0,41;14,04;35,90;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
5;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,316;Q3;50;164;447;2465;293;347;0,56;15,03;37,22;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
6;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,178;Q3;7;15;56;105;9;55;0,06;7,00;25,93;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;74673;"Korean Journal of Dermatology";journal;"04944739";0,170;Q3;15;238;756;3229;121;749;0,16;13,57;35,65;0;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,144;Q3;16;87;188;1367;23;166;0,12;15,71;36,13;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
10;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,116;Q4;12;73;211;1001;29;203;0,11;13,71;34,46;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
11;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,110;Q4;6;31;99;293;5;86;0,06;9,45;31,82;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
12;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,100;Q4;7;174;577;1735;2;576;0,00;9,97;42,02;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
13;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;78;283;960;0;283;0,00;12,31;37,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
14;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;77;238;1002;2;238;0,00;13,01;44,55;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
15;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;38;105;473;60;72;0,61;12,45;52,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
