Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;110225;"HSB International";journal;"0923666X";0,100;Q4;2;60;250;0;0;228;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
39;21100305245;"Proceedings of the 10th International DOCOMOMO Conference - The Challenge of Change: Dealing with the Legacy of the Modern Movement";conference and proceedings;"-";0,100;-;3;0;106;0;2;92;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
38;21100497291;"'Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises'";conference and proceedings;"-";0,100;-;3;0;52;0;2;50;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Information Systems; Software";"Computer Science"
37;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;29;0;1;28;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
36;21100790851;"Proceedings of the International FIB Symposium 2008 - Tailor Made Concrete Structures: New Solutions for our Society";conference and proceedings;"-";0,101;-;7;0;161;0;4;159;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
35;12600154746;"Proceedings of the 11th International Conference on Metal Structures, ICMS-2006 - Progress in Steel, Composite and Aluminium Structures";conference and proceedings;"-";0,103;-;5;0;122;0;3;119;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
34;12800154707;"Proceedings of the 11th U.S./North American Mine Ventilation Symposium - 11th U.S./North American Mine Ventilation Symposium 2006";conference and proceedings;"-";0,103;-;8;0;67;0;10;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
33;21100322107;"Proceedings of 10th International Conference on Computers in Urban Planning and Urban Management, CUPUM 2007";conference and proceedings;"-";0,108;-;5;0;139;0;12;138;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
32;12600154736;"Proceedings of the 4th International Structural Engineering and Construction Conference, ISEC-4 - Innovations in Structural Engineering and Construction";conference and proceedings;"-";0,108;-;7;0;245;0;22;242;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
31;12800154703;"Proceedings of the International Symposium on Dams in the Societies of the 21st Century, ICOLD-SPANCOLD - Dams and Reservoirs, Societies and Environment in the 21st Century";conference and proceedings;"-";0,108;-;5;0;210;0;2;207;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
30;21100305244;"Portugal SB 2007 - Sustainable Construction, Materials and Practices: Challenge of the Industry for the New Millennium";conference and proceedings;"-";0,109;-;9;0;155;0;6;152;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
29;19300156915;"Proceedings of the World Forum on Smart Materials and Smart Structures Technology, SMSST'07";conference and proceedings;"-";0,114;-;7;0;236;0;13;234;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering";"Engineering"
28;12700154718;"Proceedings of the 33rd ITA-AITES World Tunnel Congress - Underground Space - The 4th Dimension of Metropolises";conference and proceedings;"-";0,115;-;12;0;270;0;27;266;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
27;13000154703;"Proceedings of the 3rd International Conference on Bridge Maintenance, Safety and Management - Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost";conference and proceedings;"-";0,116;-;9;0;220;0;25;218;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
26;21100198913;"Life-Cycle Cost and Performance of Civil Infrastructure Systems - Proceedings of the 5th International Workshop on Life-Cycle Cost Analysis and Design of Civil Infrastructure Systems";conference and proceedings;"-";0,119;-;3;0;35;0;2;33;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Economics and Econometrics";"Economics, Econometrics and Finance; Engineering"
25;15751;"Heron";journal;"15744078, 00467316";0,123;Q4;28;15;45;271;6;38;0,10;18,07;25,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
24;21100275941;"Structural Health Monitoring and Intelligent Infrastructure - Proceedings of the 2nd International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2005";conference and proceedings;"-";0,125;-;8;0;233;0;37;230;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
23;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,134;-;5;0;86;0;21;84;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
22;12800154715;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures - Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,135;-;8;0;80;0;22;78;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
21;21100198402;"Concrete Repair, Rehabilitation and Retrofitting - Proceedings of the International Conference on Concrete Repair, Rehabilitation and Retrofitting, ICCRRR 2005";conference and proceedings;"-";0,136;-;8;0;204;0;12;202;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
20;12800154705;"Proceedings of the 5th International Conference on Behaviour of Steel Structures in Seismic Areas - Stessa 2006";conference and proceedings;"-";0,174;-;10;0;135;0;20;133;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
19;12700154738;"Proceedings of the 1st Canada-US Rock Mechanics Symposium - Rock Mechanics Meeting Society's Challenges and Demands";conference and proceedings;"-";0,177;-;17;0;220;0;64;216;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Geochemistry and Petrology";"Earth and Planetary Sciences; Engineering"
18;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,181;Q3;29;76;116;1834;31;102;0,27;24,13;11,80;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
17;12800154704;"Proceedings of the 3rd International Building Physics Conference - Research in Building Physics and Building Engineering";conference and proceedings;"-";0,195;-;8;0;125;0;28;123;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
16;12600154739;"Proceedings of the 3rd International Conference on Steel and Composite Structures, ICSCS07 - Steel and Composite Structures";conference and proceedings;"-";0,217;-;8;0;153;0;29;151;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
15;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,223;Q3;49;24;43;477;36;39;0,84;19,88;12,77;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science"
14;16800154703;"Proceedings of the 6th International Conference on Fracture Mechanics of Concrete and Concrete Structures";conference and proceedings;"-";0,273;-;12;0;155;0;44;151;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
13;130117;"Optimization and Engineering";journal;"13894420";0,368;Q2;48;43;65;916;97;62;1,56;21,30;18,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
12;20344;"Fusion Engineering and Design";journal;"09203796";0,647;Q2;91;431;1163;4879;1532;1156;1,34;11,32;12,75;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
11;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,737;Q2;135;51;299;1352;587;291;1,91;26,51;10,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
10;18853;"Water Resources Management";journal;"09204741, 15731650";0,882;Q1;127;170;293;5592;734;289;2,51;32,89;19,10;45;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
9;24931;"Automation in Construction";journal;"09265805";1,135;Q1;176;96;250;2690;718;244;2,70;28,02;22,67;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1)";"Engineering"
8;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,145;Q1;133;212;414;4291;608;406;1,33;20,24;16,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,146;Q1;91;37;85;1148;114;82;1,40;31,03;17,65;12;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
6;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,411;Q1;136;113;326;2784;396;317;1,11;24,64;16,48;13;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
5;29359;"Energy and Buildings";journal;"03787788";1,533;Q1;232;163;551;3741;1528;548;2,62;22,95;24,23;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;15063;"Composite Structures";journal;"02638223";1,630;Q1;199;284;800;6980;1962;792;2,59;24,58;14,88;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
3;17470;"Structural Safety";journal;"01674730";2,174;Q1;114;57;87;1413;257;80;2,52;24,79;7,29;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;20864;"Transportation";journal;"00494488, 15729435";2,230;Q1;112;45;122;1133;303;117;2,19;25,18;24,32;17;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
1;15906;"Geotextiles and Geomembranes";journal;"02661144";2,674;-;109;58;117;1865;501;110;4,42;32,16;19,09;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
