Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,593;Q2;47;39;111;1079;173;108;1,71;27,67;17,01;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;130172;"CytoJournal";journal;"09745963, 17426413";0,510;Q2;32;14;66;475;178;64;2,43;33,93;44,83;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
3;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,282;Q3;45;18;51;284;18;48;0,38;15,78;29,07;1;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,253;Q3;31;21;86;839;51;86;0,83;39,95;18,07;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,190;Q3;14;26;58;400;8;58;0,18;15,38;30,43;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,156;Q4;35;39;78;2271;24;78;0,37;58,23;28,57;1;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,145;Q4;37;204;601;2115;159;525;0,23;10,37;53,75;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
8;21483;"Chinese Journal of Pathology";journal;"05295807";0,126;Q4;19;243;757;3054;83;731;0,10;12,57;41,09;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
9;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q4;16;19;0;302;0;0;0,00;15,89;31,25;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
10;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;90;227;953;4;227;0,01;10,59;36,73;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
11;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;21;58;24;4;58;0,00;1,14;46,15;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22289;"Acta Criminologiae et Medicinae Legalis Japonica";journal;"03020029";0,108;Q4;5;0;38;0;0;38;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Association of Criminology";"1996-1998, 2003-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;27766;"Fa yi xue za zhi";journal;"10045619";0,107;Q4;13;88;283;1053;18;283;0,06;11,97;35,78;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;26;35;493;3;35;0,09;18,96;44,07;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,104;Q4;13;19;77;277;2;76;0,02;14,58;34,38;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;31;61;3;22;0,05;6,10;27,27;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;55811;"Journal of Cytology";journal;"09709371, 09745165";;-;25;35;1;408;0;1;0,00;11,66;58,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
18;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;25;61;314;4;60;0,07;12,56;23,68;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";;-;35;78;0;1316;0;0;0,00;16,87;36,55;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
