Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,560;-;135;95;234;2771;374;209;1,54;29,17;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
2;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,512;Q1;86;67;174;2154;229;173;0,98;32,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (nursing) (Q1); Oncology (Q2)";"Medicine; Nursing"
3;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,415;Q1;98;110;380;819;356;337;0,74;7,45;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q1)";"Nursing"
4;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,324;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
5;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,275;Q2;58;36;105;1262;72;101;0,59;35,06;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
6;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,168;Q3;70;28;96;854;29;92;0,26;30,50;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
7;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,113;Q4;53;71;141;278;20;127;0,13;3,92;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
8;11700154728;"Internet Journal of Pain, Symptom Control and Palliative Care";journal;"15288277";;-;5;15;0;253;0;0;0,00;16,87;United States;Northern America;"Internet Scientific Publications, LLC";"2001-2002, 2007-2008";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Oncology; Oncology (nursing)";"Medicine; Nursing"
9;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;41;101;762;62;85;0,59;18,59;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
10;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;83;191;143;13;150;0,09;1,72;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
