Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";3,389;Q1;20;14;22;624;69;22;3,00;44,57;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,255;Q1;81;43;114;1503;284;114;2,00;34,95;10,75;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;21101021078;"Annals of PDE";journal;"21992576, 25245317";2,803;Q1;25;24;53;960;154;53;2,39;40,00;20,37;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
4;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";2,663;Q1;77;31;122;1142;274;122;1,90;36,84;20,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;26582;"Geometry and Topology";journal;"13640380, 14653060";2,561;Q1;56;65;210;2844;363;210;1,79;43,75;12,93;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
6;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,982;Q1;34;35;117;1320;170;117;1,30;37,71;19,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
7;21100857408;"Algebraic Geometry";journal;"23131691, 22142584";1,934;Q1;20;22;79;662;114;79;1,33;30,09;8,51;0;0;Germany;Western Europe;"THE EMS PUBLISHING HOUSE";"2014-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
8;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";1,915;Q1;48;16;62;382;102;62;1,58;23,88;6,90;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
9;23199;"Annales de l'Institut Fourier";journal;"03730956";1,439;Q1;55;30;227;946;232;227;0,86;31,53;14,29;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;25802;"Communications in Analysis and Geometry";journal;"10198385";1,401;Q1;47;60;122;1625;150;122;1,18;27,08;22,03;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,225;Q1;56;109;295;2005;323;295;1,05;18,39;22,66;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
12;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";1,214;Q1;16;14;44;512;52;44;1,04;36,57;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
13;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,207;Q1;48;429;460;12092;579;456;1,22;28,19;20,81;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
14;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,114;Q1;48;44;129;1311;199;123;1,41;29,80;21,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
15;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,096;Q1;23;83;112;2849;140;112;1,21;34,33;13,89;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
16;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";1,089;Q1;18;28;72;1107;151;72;2,04;39,54;16,90;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
17;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,067;Q1;29;94;307;2557;245;307;0,70;27,20;16,25;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
18;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";1,055;Q1;38;196;562;5613;1293;560;2,36;28,64;24,64;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q1); Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
19;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,968;Q1;22;62;138;1644;92;138;0,54;26,52;16,82;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
20;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,960;Q1;56;139;402;3133;382;399;0,92;22,54;19,13;0;0;United States;Northern America;"Academic Press";"1980-2024";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";0,939;Q1;22;27;125;780;105;125;0,77;28,89;13,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
22;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,898;Q1;20;68;131;2120;159;131;1,07;31,18;21,28;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
23;21100920134;"Epijournal de Geometrie Algebrique";journal;"24916765";0,890;Q1;8;19;56;544;44;56;0,73;28,63;32,43;0;0;France;Western Europe;"Association de l'Epijournal de Geometrie Algebrique";"2017-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
24;24475;"Linear Algebra and Its Applications";journal;"00243795";0,884;Q1;108;409;1196;8643;1493;1193;1,16;21,13;26,52;0;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q2)";"Mathematics"
25;28554;"Soft Computing";journal;"14327643, 14337479";0,879;Q2;110;928;2689;40707;10969;2661;4,05;43,87;26,77;1;173;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
26;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,834;Q2;39;75;349;2081;716;349;1,96;27,75;27,74;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
27;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,794;Q2;39;61;164;1618;150;164;0,74;26,52;17,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
28;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,777;Q2;18;22;69;1117;162;66;2,38;50,77;18,42;0;5;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Discrete Mathematics and Combinatorics (Q1); Computer Science Applications (Q2); Geometry and Topology (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
29;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,765;Q2;72;122;256;3072;271;249;0,98;25,18;15,83;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
30;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,760;Q2;25;41;125;1206;87;125;0,63;29,41;14,67;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
31;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,752;Q2;81;64;234;2596;466;225;1,82;40,56;19,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
32;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";0,747;Q2;8;19;68;716;49;68;0,75;37,68;17,95;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Assessment and Diagnosis (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Nursing"
33;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,741;Q2;20;43;187;910;146;186;0,82;21,16;18,95;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Mathematics"
34;21100867476;"Discrete Analysis";journal;"23973129";0,738;Q2;13;26;49;712;46;49;0,83;27,38;17,65;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
35;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,728;Q2;9;19;41;507;94;40;2,29;26,68;33,33;0;0;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
36;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,724;Q2;54;227;725;7859;520;724;0,65;34,62;21,71;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;27417;"Transformation Groups";journal;"1531586X, 10834362";0,708;Q2;37;60;143;1684;115;143;0,83;28,07;14,55;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
38;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,675;Q2;45;128;279;2959;169;279;0,59;23,12;23,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
39;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,662;Q2;13;23;94;569;51;94;0,49;24,74;9,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
40;28472;"Fractals";journal;"17936543, 0218348X";0,639;Q2;64;311;471;12011;1931;469;4,48;38,62;26,16;0;28;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
41;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,587;Q2;76;25;57;827;122;57;1,94;33,08;25,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
42;25744;"Order";journal;"15729273, 01678094";0,581;Q2;27;33;107;599;74;107;0,66;18,15;14,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
43;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,557;Q2;28;40;110;1166;112;110;1,03;29,15;15,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
44;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,553;Q2;38;31;86;716;69;81;0,65;23,10;17,65;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;21100794599;"Special Matrices";journal;"23007451";0,553;Q2;12;26;78;444;50;78;0,62;17,08;25,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
46;23897;"Journal of Geometry and Physics";journal;"03930440";0,552;Q2;61;245;627;7512;766;623;1,34;30,66;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
47;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,549;Q2;60;56;151;1206;112;140;0,68;21,54;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
48;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,513;Q2;25;55;117;1112;73;117;0,66;20,22;22,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
49;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,499;Q2;16;13;38;406;27;38;0,79;31,23;22,22;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
50;145690;"Journal of Geometry";journal;"00472468, 14208997";0,483;Q3;23;47;151;819;107;151;0,67;17,43;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
51;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";0,477;Q3;7;15;29;291;19;29;0,66;19,40;11,54;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
52;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,457;Q3;19;50;110;1399;56;110;0,49;27,98;16,09;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
53;21100830706;"Axioms (discontinued)";journal;"20751680";0,441;Q3;33;348;374;11125;731;364;1,96;31,97;29,28;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3)";"Mathematics"
54;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,429;Q3;41;113;384;3746;316;384;0,78;33,15;15,00;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
55;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,425;Q3;39;88;233;2016;141;233;0,58;22,91;19,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
56;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,424;Q3;22;60;151;1217;83;151;0,49;20,28;17,92;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
57;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,422;Q3;23;16;50;337;28;50;0,31;21,06;11,11;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
58;19500157817;"Mathematical Communications";journal;"13310623";0,395;Q3;24;20;59;412;57;59;0,93;20,60;11,11;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
59;21100203314;"Journal of Singularities";journal;"19492006";0,391;Q3;12;12;103;253;42;98;0,27;21,08;15,79;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
60;27416;"Topology and its Applications";journal;"01668641";0,387;Q3;51;283;966;5211;542;955;0,57;18,41;21,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
61;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,385;Q3;35;160;467;4416;456;465;0,94;27,60;33,69;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
62;21100838018;"Complex Manifolds";journal;"23007443";0,382;Q3;8;20;47;772;31;47;0,77;38,60;2,86;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
63;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,373;Q3;15;34;81;638;74;81;1,07;18,76;33,33;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
64;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,373;Q3;13;27;79;656;77;78;0,85;24,30;24,00;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
65;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,369;Q3;36;144;454;3186;474;454;0,87;22,13;25,00;0;1;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
66;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,335;Q3;18;9;41;198;23;41;0,48;22,00;23,08;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
67;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,334;Q3;13;34;149;924;163;149;1,30;27,18;23,81;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
68;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,326;Q3;6;11;52;410;38;52;0,73;37,27;15,63;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
69;25515;"Graphical Models";journal;"15240703, 15240711";0,325;Q3;61;19;95;796;102;94;1,06;41,89;26,92;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
70;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,318;Q3;20;24;62;454;45;62;0,55;18,92;26,32;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
71;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
72;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,293;Q3;16;18;57;340;39;57;0,74;18,89;39,29;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
73;21101041404;"Journal of Analysis";journal;"09713611, 23672501";0,268;Q3;13;94;182;1998;146;179;0,86;21,26;20,31;0;1;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Applied Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
74;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,260;Q4;17;24;77;962;62;74;0,78;40,08;15,09;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q3); Applied Mathematics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4)";"Engineering; Mathematics"
75;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,242;Q4;13;49;79;928;37;79;0,29;18,94;28,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
76;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,237;Q4;4;19;46;437;21;46;0,46;23,00;32,14;0;0;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
77;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,233;Q4;5;35;94;662;37;94;0,43;18,91;17,74;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
78;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";0,232;Q4;11;128;196;2186;111;196;0,57;17,08;34,17;0;3;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4); Theoretical Computer Science (Q4)";"Mathematics"
79;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,220;Q4;5;23;66;347;22;64;0,28;15,09;21,88;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
80;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,217;Q4;40;10;45;281;21;43;0,48;28,10;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
81;21100857118;"Rendiconti di Matematica e delle Sue Applicazioni";journal;"11207183, 25323350";0,195;Q4;7;13;44;458;19;43;0,04;35,23;28,00;0;0;Italy;Western Europe;"Sapienza Universita di Roma";"2016-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Fluid Flow and Transfer Processes (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
82;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";0,177;Q4;12;1;42;26;4;39;0,25;26,00;0,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology (Q4)";"Mathematics"
83;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,174;Q4;14;17;61;317;25;61;0,39;18,65;16,67;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
84;21101022199;"Annales Mathematiques Blaise Pascal";journal;"12591734, 21187436";0,171;Q4;4;9;23;160;7;23;0,35;17,78;7,69;0;0;France;Western Europe;"Universite Clermont Auvergne";"2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
85;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,169;Q4;8;12;122;67;27;122;0,19;5,58;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
86;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,152;Q4;3;0;14;0;7;14;0,50;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
87;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,146;Q4;20;13;58;170;20;58;0,24;13,08;9,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
88;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,144;Q4;22;30;71;407;21;69;0,18;13,57;10,00;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
