Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13024;"Acta Cybernetica";journal;"0324721X";0,194;Q3;18;31;75;628;17;67;0,26;20,26;10,87;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
2;18000156702;"Advances in Electrical and Computer Engineering";journal;"18447600, 15827445";0,188;Q3;28;50;29;804;17;29;0,59;16,08;13,71;0;0;Romania;Eastern Europe;"University of Suceava";"2008-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
3;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,173;Q3;29;32;106;692;64;101;0,37;21,63;14,86;1;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,171;Q3;16;17;47;240;10;47;0,26;14,12;4,17;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
5;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,161;-;32;38;35;515;5;35;0,14;13,55;28,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
6;21100255064;"Mendel";journal;"18033814";0,143;Q3;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;21100242201;"Romanian Journal of Information Science and Technology";journal;"14538245";0,132;Q4;24;36;34;550;13;33;0,38;15,28;33,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
8;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,124;Q4;29;22;18;603;6;16;0,33;27,41;25,93;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
9;19600161804;"Technics Technologies Education Management";journal;"18401503";0,101;Q4;10;29;14;350;2;14;0,14;12,07;28,85;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Computer Science (miscellaneous) (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
10;21100208072;"Scalable Computing";journal;"18951767";;-;25;34;97;751;35;97;0,28;22,09;10,64;0;0;Romania;Eastern Europe;"universitatea de vest";"2005-2023";"Computer Science (miscellaneous)";"Computer Science"
11;19600157312;"Scientific Annals of Computer Science";journal;"18438121, 22482695";;-;11;4;0;105;0;0;0,00;26,25;30,00;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
