Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";23,530;Q1;505;121;389;10019;8088;197;21,57;82,80;33,20;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12354;"Lancet Oncology, The";journal;"14702045, 14745488";16,085;Q1;408;598;1700;8976;19445;567;10,78;15,01;33,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
3;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";6,541;Q1;217;216;547;7105;3661;259;6,78;32,89;26,62;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";5,599;Q1;294;537;1280;14443;11852;974;8,86;26,90;37,21;155;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,488;Q1;387;271;988;7820;5836;542;5,69;28,86;40,82;50;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26015;"Leukemia";journal;"08876924, 14765551";5,131;Q1;219;397;1065;14079;7393;643;6,33;35,46;36,90;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,064;Q1;163;216;642;7227;4716;522;7,14;33,46;37,25;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,859;Q1;159;69;182;9024;1686;181;8,32;130,78;36,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,779;Q1;56;41;79;1195;769;71;10,22;29,15;22,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
10;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,420;Q1;164;129;342;11613;3175;340;8,70;90,02;41,85;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,026;Q1;175;123;472;5441;3112;447;6,16;44,24;48,69;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,963;Q1;245;456;1041;15856;6615;963;6,52;34,77;41,57;135;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,890;Q1;272;432;1576;16098;9826;1465;5,92;37,26;43,28;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";2,798;Q1;117;96;215;3910;1320;193;5,88;40,73;39,53;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;12429;"Molecular Cancer";journal;"14764598";2,778;Q1;196;170;537;11444;4078;533;8,00;67,32;41,41;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,526;-;113;113;426;7142;2387;418;5,56;63,20;40,82;7;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,402;Q1;167;54;180;6360;1027;174;5,72;117,78;39,18;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29160;"Cancer Letters";journal;"03043835, 18727980";2,350;Q1;216;474;1421;27482;9351;1402;6,56;57,98;42,13;4;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";2,313;Q1;182;320;991;10840;4880;925;4,75;33,88;35,82;52;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
21;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,292;Q1;144;170;347;9485;2340;343;7,26;55,79;42,48;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19700188419;"Cancers";journal;"20726694";2,243;Q1;133;172;364;18120;2244;356;5,48;105,35;42,34;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,149;Q1;78;66;175;2354;809;175;4,61;35,67;25,37;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,120;Q1;120;72;329;2355;1156;225;3,67;32,71;46,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26035;"Endocrine-Related Cancer";journal;"13510088";2,118;Q1;146;124;418;6107;2281;392;5,08;49,25;42,94;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100275443;"Frontiers in Oncology";journal;"2234943X";2,023;Q1;136;321;948;23162;4474;865;4,36;72,16;40,99;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,000;Q1;120;178;425;7896;2557;425;6,20;44,36;42,45;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;12628;"Oral Oncology";journal;"18790593, 13688375";1,912;Q1;137;282;657;9751;2589;527;3,95;34,58;34,91;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
29;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,899;Q1;136;147;408;6782;1960;400;4,38;46,14;41,90;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;12391;"Lung Cancer";journal;"01695002, 18728332";1,750;Q1;148;265;755;9142;3548;722;4,57;34,50;32,28;54;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,710;Q1;144;180;492;16447;2489;492;4,93;91,37;41,48;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
32;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;59,00;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
33;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,575;Q1;147;142;498;5509;1479;479;2,94;38,80;56,99;33;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;36,24;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,552;Q1;86;147;483;5230;1467;457;3,06;35,58;49,29;32;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q1); Cancer Research (Q2); Epidemiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";1,516;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q1)";"Medicine"
37;21100317990;"Cancer Medicine";journal;"20457634";1,470;Q1;84;285;731;11121;2608;723;3,44;39,02;37,09;44;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,466;Q1;117;308;789;11005;2848;708;3,58;35,73;29,99;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
39;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,465;Q1;58;52;133;3065;572;132;4,83;58,94;37,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28747;"BMC Cancer";journal;"14712407";1,464;Q1;160;891;2934;33372;11004;2932;3,50;37,45;40,59;109;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";1,457;Q1;51;10;48;427;161;48;3,27;42,70;44,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,400;Q1;119;273;734;7701;2156;582;2,94;28,21;44,61;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
43;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,397;Q1;109;50;217;2068;715;215;3,57;41,36;44,61;3;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";1,358;Q1;29;0;22;0;76;20;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,304;Q2;59;76;169;4792;572;165;3,69;63,05;40,00;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,297;Q2;135;435;1379;14297;3767;1305;2,66;32,87;54,13;101;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
47;5800179603;"Radiation Oncology";journal;"1748717X";1,293;Q2;91;204;723;6960;2306;717;3,10;34,12;29,67;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
48;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,260;Q2;81;45;112;2554;258;105;2,04;56,76;41,67;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,259;Q2;53;73;190;3056;619;174;3,23;41,86;47,12;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
50;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,235;Q2;109;260;698;9669;2359;687;3,38;37,19;35,69;34;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29271;"Clinical Oncology";journal;"14332981, 09366555";1,216;Q2;89;161;413;5051;939;265;2,20;31,37;34,82;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
52;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,193;Q2;42;34;66;1695;241;64;3,87;49,85;39,01;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,169;Q2;139;401;1543;17915;5390;1543;3,45;44,68;37,09;4;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,168;Q2;135;336;969;10890;3013;905;3,02;32,41;36,20;43;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
55;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q2;122;260;841;8494;2576;824;2,94;32,67;31,44;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29094;"Cancer Cell International";journal;"14752867";1,130;Q2;80;117;340;5101;1198;340;3,95;43,60;40,98;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q2;78;150;463;3726;926;373;1,97;24,84;31,60;17;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
58;13149;"Surgical Oncology";journal;"09607404, 18793320";1,066;Q2;75;73;161;3180;460;145;2,43;43,56;23,52;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
59;26017;"Leukemia Research";journal;"18735835, 01452126";1,063;Q2;96;185;645;6493;1459;591;2,23;35,10;45,29;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12554;"Oncology";journal;"00302414, 14230232";1,013;Q2;107;129;315;3851;748;305;2,26;29,85;26,97;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q2;64;30;108;859;344;104;3,23;28,63;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
62;12568;"Oncology Reports";journal;"1021335X, 17912431";1,011;Q2;115;804;2316;31727;7058;2316;2,98;39,46;37,84;5;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700174927;"Journal of Ovarian Research";journal;"17572215";1,008;Q2;61;77;277;3175;780;275;2,65;41,23;51,84;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
64;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,986;Q2;65;135;368;7433;979;345;2,77;55,06;36,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,980;Q2;101;293;804;7870;1998;748;2,27;26,86;45,57;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
66;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,976;Q2;102;453;1633;12825;2588;1000;1,53;28,31;43,60;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29212;"Cancer Treatment and Research";journal;"09273042";0,974;Q2;65;12;184;924;543;135;2,84;77,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;29769;"Familial Cancer";journal;"15737292, 13899600";0,963;Q2;67;81;241;2175;528;237;2,12;26,85;56,11;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,942;Q2;95;196;622;4666;1345;567;2,24;23,81;17,21;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21100206283;"Journal of Bone Oncology";journal;"22121374";0,941;Q2;36;30;74;1089;219;72;3,24;36,30;29,69;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
71;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,926;Q2;31;10;28;763;86;28;2,67;76,30;31,58;2;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;4000148109;"Breast Care";journal;"16613791, 16613805";0,881;Q2;43;63;204;1537;387;163;1,89;24,40;39,78;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
73;29159;"Cancer Journal";journal;"07657846";0,861;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,855;Q2;47;56;148;2651;364;147;2,55;47,34;45,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;29319;"Current Oncology";journal;"17187729";0,850;Q2;68;136;434;3739;780;353;1,77;27,49;50,08;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
76;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,849;Q2;78;231;301;9700;585;262;1,71;41,99;56,92;42;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
77;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,848;Q2;31;20;56;878;136;53;2,43;43,90;55,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
78;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,842;Q2;42;32;93;1249;247;90;2,98;39,03;41,75;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,826;Q2;54;221;273;7335;661;269;2,55;33,19;40,39;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,819;Q2;61;180;440;6370;1042;426;2,43;35,39;41,18;36;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
82;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,804;Q2;85;120;430;8365;856;403;2,10;69,71;34,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
83;4200151510;"Future Oncology";journal;"17448301, 14796694";0,759;Q3;90;312;951;12756;1848;844;1,84;40,88;38,29;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,751;Q3;61;117;411;3954;775;386;1,86;33,79;39,68;1;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;28728;"Anticancer Research";journal;"17917530, 02507005";0,717;Q3;136;905;2716;28592;5507;2712;1,96;31,59;30,28;49;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;21100228140;"Leukemia Research Reports";journal;"22130489";0,702;Q3;16;18;66;336;89;64;1,10;18,67;52,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q2); Oncology (Q3)";"Medicine"
87;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,691;Q3;86;1825;4086;65968;8365;4086;2,03;36,15;40,63;24;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;-;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
