Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100790341;"6th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2015";conference and proceedings;"-";0,100;-;2;0;41;0;1;39;0,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
46;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;15;64;39;4;64;0,10;2,60;18,75;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
45;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,100;Q4;13;6;90;49;2;90;0,00;8,17;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
44;66080;"Textile Network";journal;"16125096";0,100;Q4;2;0;170;0;0;138;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"2003-2014, 2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
43;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
42;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;4;34;30;1;34;0,06;7,50;25,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
41;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;10;40;44;3;40;0,00;4,40;36,36;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
40;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,101;Q4;11;47;188;93;2;188;0,01;1,98;21,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
39;21100278904;"19th International Conference on Industrial Engineering and Engineering Management: Engineering Economics Management";conference and proceedings;"-";0,102;-;5;0;148;0;9;147;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
38;82087;"Chemical Fibers International";trade journal;"14343584";0,102;Q4;16;20;114;116;5;114;0,05;5,80;35,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
37;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,102;-;3;0;19;0;3;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
36;54202;"Spinnovation";trade journal;"-";0,102;Q4;4;5;14;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;15197;"COSSMA";journal;"14397676";0,103;Q4;3;0;186;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Health and Beauty Business Media GmbH";"1999-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
34;21100314712;"Proceedings of 2013 4th International Asia Conference on Industrial Engineering and Management Innovation, IEMI 2013";conference and proceedings;"-";0,103;-;4;0;103;0;6;101;0,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
33;16585;"Technische Textilien";trade journal;"03233243";0,104;Q4;8;0;74;0;9;74;0,03;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
32;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,105;-;4;0;33;0;10;32;0,30;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
31;21100314716;"Proceedings of 20th International Conference on Industrial Engineering and Engineering Management: Theory and Apply of Industrial Engineering";conference and proceedings;"-";0,105;-;3;0;117;0;7;115;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
30;21100466710;"DFX 2015: Proceedings of the 26th Symposium Design for X";conference and proceedings;"-";0,106;-;3;0;30;0;6;28;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Architecture; Building and Construction; Computer Science Applications; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
29;21100278311;"International Asia Conference on Industrial Engineering and Management Innovation: Core Areas of Industrial Engineering, IEMI 2012 - Proceedings";conference and proceedings;"-";0,109;-;4;0;181;0;20;180;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
28;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,109;Q4;12;21;110;19;6;110;0,01;0,90;16,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
27;21100429288;"23rd International Conference for Production Research, ICPR 2015";conference and proceedings;"-";0,110;-;6;0;119;0;8;118;0,07;0,00;0,00;0;0;Germany;Western Europe;"";"";"Software";"Computer Science"
26;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,111;Q3;27;65;296;482;8;253;0,04;7,42;53,01;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
25;16361;"Bulk Solids Handling";journal;"01739980";0,118;Q3;16;35;171;102;36;132;0,19;2,91;12,50;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
24;21100398405;"Proceedings of the 15th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2015";conference and proceedings;"-";0,120;-;5;0;191;0;45;189;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
23;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,128;Q3;45;2659;13392;31728;2405;13007;0,20;11,93;30,47;0;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
22;21100276797;"19th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,135;-;6;0;101;0;18;100;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
21;21100814951;"Submarine Mass Movements and Their Consequences, 6th International Symposium";conference and proceedings;"-";0,140;-;3;0;4;0;1;4;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Bioengineering; Biotechnology; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,176;Q3;19;28;114;204;40;93;0,42;7,29;26,32;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;18060;"ZKG International (discontinued)";trade journal;"09490205";0,182;Q3;19;68;182;513;27;182;0,15;7,54;18,81;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
18;19700183046;"Productivity Management";trade journal;"18688519";0,191;Q3;7;47;180;194;16;133;0,09;4,13;8,79;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
17;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,199;Q3;33;53;193;648;49;180;0,18;12,23;22,00;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
16;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,240;Q2;13;32;103;559;56;102;0,50;17,47;12,70;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,261;Q2;40;70;193;2127;156;192;0,77;30,39;29,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
14;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,284;Q2;41;68;205;1676;155;180;0,61;24,65;37,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
13;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,286;-;56;208;281;6118;339;281;1,13;29,41;12,15;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
12;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,357;Q2;47;636;597;5348;550;558;0,87;8,41;23,39;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
11;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,370;Q2;44;137;368;3318;288;364;0,75;24,22;42,19;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,418;Q2;14;26;24;835;28;23;1,17;32,12;27,03;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
9;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,421;Q2;29;25;69;643;136;69;1,45;25,72;16,22;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
8;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,442;Q2;37;37;119;1387;168;119;1,18;37,49;16,85;0;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
7;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,527;Q1;95;290;841;9008;1343;803;1,42;31,06;27,80;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
6;15300154820;"Production Engineering";journal;"09446524, 18637353";0,536;Q1;40;59;225;1530;270;223;1,17;25,93;7,60;0;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
5;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,712;Q1;111;195;583;8027;1311;556;2,18;41,16;41,02;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
4;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,763;Q1;122;205;637;8376;1310;637;1,91;40,86;47,13;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
3;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,775;Q1;89;80;257;3285;574;253;1,82;41,06;29,37;6;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
2;21101094523;"Mathematics in Industry";book series;"21983283, 16123956";;-;8;1;18;18;11;0;0,00;18,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"2005, 2013, 2016-2017, 2021-2022";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering; Mathematics"
1;21100942825;"Progress in Additive Manufacturing";journal;"23639520, 23639512";;-;36;13;0;336;0;0;0,00;25,85;11,36;1;0;Germany;Western Europe;"Springer Verlag";"2016-2023";"Industrial and Manufacturing Engineering";"Engineering"
