Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14317;"Brain";journal;"14602156, 00068950";5,542;Q1;380;315;941;16575;8877;804;9,07;52,62;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
2;14179;"Annals of Neurology";journal;"15318249, 03645134";5,274;Q1;331;267;813;9094;6547;621;7,69;34,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,785;Q1;217;119;310;6595;1973;309;5,21;55,42;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,574;Q1;214;111;263;11623;1926;260;7,07;104,71;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
5;16860;"Lancet Neurology, The";journal;"14744465, 14744422";3,458;Q1;355;219;666;7603;4379;352;7,36;34,72;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
6;20618;"Stroke";journal;"15244628, 00392499";3,285;Q1;357;680;2002;16065;11701;1522;5,17;23,63;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
7;18148;"Pain";journal;"18726623, 03043959";3,030;Q1;296;429;965;17094;6072;770;5,31;39,85;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;18059;"Neuroscientist";journal;"10738584, 10894098";2,932;Q1;145;78;251;4463;1104;221;4,16;57,22;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
10;17952;"Neurology";journal;"00283878, 1526632X";2,714;Q1;411;1078;3884;18306;18322;2777;4,37;16,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1951-2023";"Neurology (clinical) (Q1)";"Medicine"
11;21100228519;"JAMA Neurology";journal;"21686157, 21686149";2,624;Q1;272;304;945;5896;4751;765;4,64;19,39;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
12;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,575;Q1;115;30;42;1169;172;42;4,10;38,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
14;17552;"Acta Neuropathologica";journal;"00016322, 14320533";2,509;Q1;215;138;446;6221;1965;391;4,82;45,08;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
15;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,468;Q1;212;189;591;9658;3292;561;5,20;51,10;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,346;Q1;135;125;325;6125;1773;288;4,94;49,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;14344;"Brain Pathology";journal;"10156305, 17503639";2,314;Q1;148;79;171;3022;756;152;4,33;38,25;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
18;19830;"Sleep";journal;"01618105, 15509109";2,235;Q1;239;199;621;7182;3182;491;5,04;36,09;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
19;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,166;Q1;163;86;119;2930;599;111;4,24;34,07;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,162;Q1;136;65;191;5266;1146;175;4,68;81,02;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;17407;"Movement Disorders";journal;"08853185, 15318257";1,989;Q1;229;490;1471;13503;5035;1172;3,40;27,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,902;Q1;234;374;1271;7844;4595;951;3,31;20,97;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
23;14945;"Cortex";journal;"19738102, 00109452";1,869;Q1;138;144;365;7430;879;322;2,27;51,60;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
24;15510;"Epilepsia";journal;"15281167, 00139580";1,792;Q1;220;391;1279;12642;4721;1132;3,51;32,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;13068;"Spine";journal;"03622436, 15281159";1,781;Q1;292;683;2118;18433;7151;1918;2,90;26,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
26;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,725;Q1;173;123;452;5510;1800;444;3,68;44,80;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
27;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,673;Q1;217;177;837;7421;2881;829;2,84;41,93;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;20028;"American Journal of Neuroradiology";journal;"01956108";1,621;Q1;198;442;1438;10265;4495;1253;2,94;23,22;United States;Northern America;"American Society of Neuroradiology";"1980-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,605;Q1;103;65;215;5877;907;204;4,15;90,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;15987;"Journal of Pain";journal;"15265900, 15288447";1,547;Q1;155;139;354;6247;1503;330;3,67;44,94;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,525;Q1;119;100;304;3752;921;294;2,73;37,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
32;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,512;Q1;155;264;824;10944;2786;792;3,30;41,45;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
33;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,507;Q1;130;117;279;6132;1230;274;3,72;52,41;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,506;Q1;168;232;641;4625;1771;463;2,52;19,94;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
35;14841;"Cephalalgia";journal;"14682982, 03331024";1,462;Q1;143;238;604;6707;1862;521;3,10;28,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
36;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
37;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,434;Q1;152;199;433;5730;1418;400;3,01;28,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
38;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";1,434;Q1;68;41;97;1511;290;82;3,38;36,85;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
39;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,427;Q1;166;170;538;5006;1608;410;2,76;29,45;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
40;20106;"CNS Drugs";journal;"11791934, 11727047";1,410;Q1;129;73;262;6694;1178;227;3,81;91,70;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
41;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,396;Q1;145;119;317;5044;1403;297;3,86;42,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
42;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,391;Q1;222;339;939;14462;3021;856;2,96;42,66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
43;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,384;Q1;128;62;160;2708;528;147;3,69;43,68;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
44;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,369;Q1;146;109;319;5854;904;298;2,69;53,71;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
45;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,363;-;60;32;113;2173;409;102;3,54;67,91;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
46;18069;"Neurosurgery";journal;"15244040, 0148396X";1,360;Q1;222;2144;3909;19909;4750;1557;0,93;9,29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
47;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,353;Q1;113;49;161;1793;513;152;2,59;36,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
48;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,347;Q1;98;110;182;3386;448;177;2,02;30,78;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
49;13070;"Spine Journal";journal;"15299430, 18781632";1,333;Q1;136;149;422;4432;991;333;1,92;29,74;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
50;14346;"Brain Research";journal;"18726240, 00068993";1,321;Q1;255;1182;4261;59847;12218;4254;2,71;50,63;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,320;Q1;95;24;280;1709;717;255;2,70;71,21;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
52;14853;"Cerebellum";journal;"14734230, 14734222";1,319;Q1;87;75;126;4364;419;116;3,32;58,19;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
53;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,300;Q1;167;247;642;6715;1949;596;2,88;27,19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;16075;"Headache";journal;"00178748, 15264610";1,294;Q1;141;410;1053;5743;2066;610;1,75;14,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
55;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,282;Q1;98;109;356;2721;787;347;1,79;24,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
56;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,264;Q1;106;124;370;2624;878;305;2,28;21,16;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
57;19884;"Spinal Cord";journal;"14765624, 13624393";1,260;Q1;126;158;389;2988;942;343;2,21;18,91;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
58;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,250;Q1;67;64;138;1943;398;135;2,98;30,36;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
59;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q1;112;143;351;3479;964;327;2,69;24,33;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
60;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";1,243;Q1;207;146;310;3407;816;279;2,61;23,34;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
61;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;Q1;123;83;262;4326;671;261;2,43;52,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
62;16767;"Journal of Neurosurgery";journal;"19330693, 00223085";1,213;Q1;236;447;1883;10370;4366;1548;1,97;23,20;United States;Northern America;"American Association of Neurological Surgeons";"1945-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
63;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,201;Q1;76;40;139;1567;373;98;2,12;39,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
64;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,192;Q1;124;239;682;4299;1155;622;1,39;17,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
65;14258;"BMC Neurology";journal;"14712377";1,190;Q1;94;53;112;1736;355;112;3,22;32,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
66;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";1,180;Q1;72;0;150;0;474;146;3,18;0,00;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
67;16751;"Journal of Neurology";journal;"03405354, 14321459";1,168;Q1;159;435;1042;10718;2280;703;2,02;24,64;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
68;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,126;Q1;154;392;926;12378;2496;882;2,47;31,58;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
69;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,114;Q1;145;332;863;7505;2269;650;2,45;22,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
70;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,110;Q1;79;28;101;1164;270;98;2,11;41,57;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
71;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,109;Q1;129;193;541;8651;1535;536;2,58;44,82;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
72;32816;"Neural Plasticity";journal;"16875443, 20905904";1,105;Q1;86;17;51;1037;146;48;3,60;61,00;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
73;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,083;Q1;119;203;589;5964;1537;545;2,60;29,38;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
74;17526;"Neurologic Clinics";journal;"07338619, 15579875";1,057;Q2;98;73;170;6268;449;157;2,79;85,86;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
75;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";1,039;Q2;64;17;51;249;162;50;2,77;14,65;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
76;15514;"Epilepsy Research";journal;"09201211, 18726844";1,036;Q2;125;161;413;5453;1160;402;2,73;33,87;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
77;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,011;Q2;118;106;293;2747;587;183;1,54;25,92;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
78;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,998;Q2;121;218;587;8824;1625;556;2,70;40,48;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
79;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,993;Q2;110;149;487;4537;1336;464;2,65;30,45;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
80;17309;"Neuroradiology";journal;"14321920, 00283940";0,990;Q2;105;124;389;3290;922;372;2,42;26,53;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
81;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,985;Q2;97;35;117;1693;288;115;2,03;48,37;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
82;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,980;Q2;93;68;211;3298;452;191;2,45;48,50;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
83;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,969;Q2;122;231;647;5220;1224;582;1,50;22,60;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
84;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,967;Q2;84;70;173;4796;495;143;2,30;68,51;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
85;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,959;Q2;122;168;369;4078;866;343;1,92;24,27;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
86;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,939;Q2;121;163;310;5228;829;219;2,15;32,07;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
87;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,916;Q2;73;78;203;1963;452;190;2,01;25,17;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
88;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,915;Q2;135;233;716;6048;1692;650;2,38;25,96;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;17947;"Neurologist";journal;"10747931, 23312637";0,906;Q2;66;80;166;3320;446;154;2,63;41,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
90;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,906;Q2;98;117;301;2943;758;287;2,37;25,15;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
91;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,900;Q2;67;50;153;2913;280;131;1,50;58,26;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
