Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154729;"Colloquia Germanica";journal;"00101338";0,111;Q2;4;13;46;311;1;45;0,00;23,92;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;23;53;78;0;50;0,00;3,39;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;25;60;1773;0;60;0,00;70,92;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
4;10600153351;"Acta Literaria";journal;"07176848, 07160909";;-;6;9;0;143;0;0;0,00;15,89;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory";"Arts and Humanities"
5;5800173395;"ARQ";journal;"07160852, 07176996";;-;8;40;0;76;0;0;0,00;1,90;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
6;27739;"Atenea";journal;"07161840, 07180462";;-;9;25;0;564;0;0;0,00;22,56;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";;-;23;14;0;796;0;0;0,00;56,86;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
8;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";;-;10;15;0;405;0;0;0,00;27,00;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21100202750;"Historia (Chile)";journal;"00732435";;-;15;11;0;1227;0;0;0,00;111,55;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
10;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";;-;11;27;0;357;0;0;0,00;13,22;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory";"Arts and Humanities"
11;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";;-;7;38;0;148;0;0;0,00;3,89;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
12;13000154718;"Revista Signos";journal;"00350451, 07180934";;-;19;29;0;889;0;0;0,00;30,66;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
13;7000153202;"Teologia y Vida";journal;"07176295, 00493449";;-;8;25;0;1948;0;0;0,00;77,92;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies";"Arts and Humanities"
