Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;26645;"Concurrent Systems Engineering Series";book series;"13837575";0,102;Q4;15;0;36;0;1;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-1996, 2002-2009, 2011, 2019";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
230;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,102;Q4;4;8;14;305;0;14;0,00;38,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
229;19900193574;"Maritime by Holland";journal;"22113444";0,102;Q4;2;0;26;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Navingo BV";"2011-2019";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
228;21101089619;"Cubic Journal";journal;"25897101, 25897098";0,105;Q4;2;13;30;105;3;28;0,13;8,08;42,86;0;1;Netherlands;Western Europe;"Jap Sam Books";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
227;21100920053;"Spool";journal;"22150900, 22150897";0,106;Q4;2;22;61;394;9;53;0,20;17,91;54,90;0;10;Netherlands;Western Europe;"TU Delft Open";"2019-2022";"Architecture (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4); Urban Studies (Q4)";"Energy; Engineering; Social Sciences"
226;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,111;Q4;10;0;61;0;12;57;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
225;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q4;10;34;50;930;13;44;0,22;27,35;42,11;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
224;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,142;Q3;8;21;61;264;12;50;0,19;12,57;60,87;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
223;27025;"Orbis";journal;"00304387";0,143;Q4;31;47;127;12;72;118;0,70;0,26;18,37;42;6;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
222;19700186897;"Micro and Nanosystems";journal;"18764037, 18764029";0,156;Q4;17;40;106;2029;80;99;0,78;50,73;22,77;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
221;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,164;Q4;20;183;410;4173;270;407;0,60;22,80;37,07;0;44;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
220;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,176;Q4;12;60;269;2017;180;259;0,73;33,62;25,49;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
219;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,177;Q4;20;11;81;644;38;73;0,42;58,55;41,03;0;4;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
218;19700201613;"Open Bioinformatics Journal";journal;"18750362";0,179;Q4;13;4;35;176;35;31;1,17;44,00;25,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015, 2017-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
217;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,180;Q4;7;25;90;1933;73;87;1,00;77,32;44,71;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
216;14574;"Strength, Fracture and Complexity";journal;"15672069";0,183;Q4;13;17;36;366;24;35;0,69;21,53;6,25;0;3;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
215;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,185;-;117;0;1;0;1;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
214;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,186;Q4;15;58;237;2520;181;226;0,81;43,45;36,15;0;24;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
213;24144;"Biometric Technology Today";trade journal;"09694765";0,188;Q4;14;0;71;0;64;71;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
212;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,189;Q4;28;749;2282;12527;1052;2020;0,39;16,72;23,32;0;187;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
211;14446;"Technology and Disability";journal;"1878643X, 10554181";0,193;Q4;38;23;75;1085;61;75;0,58;47,17;59,00;0;6;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Medicine"
210;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,209;Q4;22;51;89;821;80;86;0,60;16,10;57,79;0;17;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
209;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,217;Q3;33;108;721;2485;557;714;0,81;23,01;28,89;0;13;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
208;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,221;Q4;23;18;88;817;101;88;1,00;45,39;55,17;0;3;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
207;19644;"Technology and Health Care";journal;"18787401, 09287329";0,224;Q4;51;184;396;5539;520;386;1,29;30,10;35,78;0;46;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
206;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,230;Q4;58;41;107;1294;135;107;0,96;31,56;29,96;0;5;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
205;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,241;Q3;37;51;188;1391;177;169;0,93;27,27;26,81;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
204;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,243;Q3;18;3;22;163;31;22;0,92;54,33;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
203;15751;"Heron";journal;"15744078, 00467316";0,271;Q3;28;6;34;140;16;31;0,05;23,33;16,67;0;3;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
202;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,285;Q3;67;1083;2315;13715;1982;2176;0,77;12,66;41,43;0;335;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
201;21101096774;"Intelligent Medicine";journal;"20969376, 26671026";0,289;Q3;10;27;22;1662;36;17;1,64;61,56;35,58;1;16;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
200;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,295;Q3;59;27;62;1420;79;62;1,00;52,59;20,69;0;1;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Safety, Risk, Reliability and Quality (Q3); Software (Q4)";"Computer Science; Engineering"
199;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,300;-;38;679;1960;12190;2142;1914;0,90;17,95;27,32;1;236;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
198;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,312;Q1;13;18;45;727;67;43;0,94;40,39;36,84;0;13;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
197;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
196;21100894515;"Materials Letters: X";journal;"25901508";0,318;Q3;11;48;82;700;145;81;1,75;14,58;23,81;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
195;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,325;Q3;46;32;160;1010;386;157;1,91;31,56;15,56;0;3;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
194;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,335;Q3;30;9;39;267;48;33;1,20;29,67;33,33;0;3;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
193;144926;"Journal of Computational Electronics";journal;"15698025";0,344;Q3;46;131;544;5143;1328;542;2,29;39,26;21,39;0;27;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
192;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,347;Q2;62;62;198;2132;281;198;1,24;34,39;21,28;0;3;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
191;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,354;-;92;3107;7369;60611;9310;7258;1,02;19,51;22,27;4;938;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering";"Engineering"
190;21101060462;"Results in Control and Optimization";journal;"26667207";0,366;Q3;12;60;39;2620;97;39;2,49;43,67;17,16;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
189;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,369;Q3;53;77;183;2870;355;183;1,51;37,27;47,82;1;10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Transplantation (Q2); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
188;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,371;Q3;22;32;91;2424;244;80;1,96;75,75;43,69;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
187;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,372;Q2;82;1016;3998;39239;8426;3977;1,97;38,62;32,26;0;206;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
186;18041;"Journal of Electrostatics";journal;"03043886";0,383;Q3;88;78;202;2477;417;202;2,02;31,76;22,53;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
185;17932;"Integration, the VLSI Journal";journal;"01679260";0,386;Q3;46;103;339;3505;678;338;2,32;34,03;24,37;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
184;21101054454;"Medicine in Novel Technology and Devices";journal;"25900935";0,389;Q3;13;87;84;4679;228;83;2,29;53,78;39,78;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomedical Engineering (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine"
183;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,399;Q2;51;56;100;2213;245;99;2,53;39,52;20,95;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
182;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,414;Q3;49;28;91;1056;211;91;1,57;37,71;27,47;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
181;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,423;Q2;88;98;362;3234;579;362;1,76;33,00;26,98;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
180;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,448;Q2;66;170;528;8320;1367;528;2,62;48,94;39,46;0;49;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
179;18523;"Cytotechnology";journal;"09209069, 15730778";0,451;Q3;76;51;234;2010;563;234;2,21;39,41;43,02;0;22;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
178;26696;"Microelectronic Engineering";journal;"01679317";0,467;Q2;111;130;500;5678;1334;499;2,50;43,68;25,73;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
177;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,473;Q2;47;76;185;3298;545;185;2,86;43,39;24,82;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
176;29118;"Physica B: Condensed Matter";journal;"09214526";0,473;Q2;130;728;1770;34052;4957;1754;2,86;46,77;27,13;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
175;25061;"Displays";journal;"01419382";0,474;Q2;66;139;139;6759;608;138;4,50;48,63;33,53;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
174;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,483;Q2;39;90;251;2773;666;251;3,10;30,81;35,55;0;31;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
173;34667;"Microgravity Science and Technology";journal;"09380108";0,489;Q2;41;104;252;3507;549;252;2,04;33,72;30,03;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
172;21100897164;"Micro and Nano Engineering";journal;"25900072";0,498;Q2;15;68;68;2274;257;67;2,30;33,44;26,18;0;25;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
171;21101081624;"Forces in Mechanics";journal;"26663597";0,504;Q2;13;78;43;3244;128;43;2,98;41,59;16,93;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
170;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,504;Q3;125;187;474;7687;1242;460;2,45;41,11;26,09;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
169;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
168;24998;"Computer Aided Geometric Design";journal;"01678396";0,524;Q2;77;52;210;1729;368;203;1,71;33,25;32,26;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
167;28590;"Biomedical Microdevices";journal;"15728781, 13872176";0,526;Q3;102;41;239;2182;804;237;2,98;53,22;28,11;0;14;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Nanoscience and Nanotechnology (Q2); Biomedical Engineering (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
166;2900147403;"Optical Switching and Networking";journal;"15734277";0,537;Q2;32;30;107;1139;228;104;2,55;37,97;28,26;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
165;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,545;Q2;82;1075;2678;38310;8300;2667;3,15;35,64;27,18;1;249;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
164;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,547;Q2;70;71;183;2520;320;178;1,89;35,49;9,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
163;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,552;Q2;32;60;179;1865;520;166;3,51;31,08;36,42;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q2); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Environmental Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Environmental Science"
162;21100894511;"Optical Materials: X";journal;"25901478";0,554;Q2;17;85;82;4272;298;82;2,40;50,26;26,58;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
161;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,565;Q2;49;35;116;1652;299;110;2,83;47,20;22,12;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
160;14471;"Meccanica";journal;"15729648, 00256455";0,573;Q2;74;169;484;6897;1266;473;2,67;40,81;19,08;1;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
159;12352;"Optics Communications";journal;"00304018";0,575;Q2;151;746;2813;25136;6982;2811;2,58;33,69;30,89;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
158;145213;"Extremes";journal;"13861999";0,578;Q2;37;23;88;811;124;87;1,31;35,26;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
157;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,580;Q2;145;81;408;4518;1869;408;3,84;55,78;39,02;1;12;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
156;28374;"Oceanologia";journal;"23007370, 00783234";0,580;Q2;51;55;137;3431;365;134;2,87;62,38;41,04;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
155;22202;"Operations Research Letters";journal;"01676377";0,583;Q2;82;119;405;2326;532;403;1,20;19,55;20,40;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Mathematics (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
154;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,583;-;103;1277;3418;27170;8596;3374;2,22;21,28;19,88;7;692;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
153;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,592;Q1;41;78;163;3917;589;162;3,90;50,22;42,58;1;39;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
152;21100904991;"Results in Engineering";journal;"25901230";0,592;Q2;36;472;288;24379;1468;285;5,14;51,65;25,84;1;195;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
