Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,602;Q1;140;332;1052;11461;3640;949;3,39;34,52;45,69;2;147;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,580;Q1;182;213;709;16464;4143;700;4,55;77,30;47,22;0;126;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,489;Q1;58;147;252;9711;1445;250;5,11;66,06;44,03;0;139;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21376;"Vaccine";journal;"0264410X, 18732518";1,342;Q1;215;971;3134;37603;13164;2864;4,47;38,73;49,87;57;727;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
6;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,265;Q1;111;88;419;3113;1541;405;3,32;35,38;44,05;0;43;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20296;"Mitochondrion";journal;"15677249, 18728278";1,209;Q2;109;70;336;7201;1495;331;4,11;102,87;45,33;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19667;"Current Molecular Medicine";journal;"15665240, 18755666";0,531;Q3;117;101;237;7955;543;223;2,20;78,76;43,10;0;62;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,433;Q3;45;102;643;7228;1540;641;2,37;70,86;44,25;0;43;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";0,133;Q4;113;105;285;10668;805;1;2,16;101,60;0,00;0;44;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
