Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,170;Q3;208;73;123;2300;38;121;0,28;31,51;18,40;10;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
10;37404;"HPB Surgery";journal;"08948569, 16078462";0,421;Q3;31;0;10;0;11;8;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1988-2000, 2008-2018";"Surgery (Q2); Hepatology (Q3)";"Medicine"
9;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,613;Q2;114;252;789;6441;1593;752;2,01;25,56;22,96;42;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
8;26660;"Pancreas";journal;"15364828, 08853177";0,704;Q2;119;149;401;4427;777;377;1,85;29,71;20,00;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,783;Q2;94;57;165;4593;438;155;2,58;80,58;20,48;0;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
6;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,527;Q1;286;602;2400;14037;7805;1469;3,20;23,32;27,79;140;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
5;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,613;Q1;191;268;900;11058;3494;897;3,71;41,26;31,15;9;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,619;Q1;169;258;611;6801;2379;560;3,71;26,36;22,71;47;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
3;25368;"Seminars in Liver Disease";journal;"10988971, 02728087";2,591;Q1;139;50;147;3244;1082;128;7,04;64,88;36,49;8;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1981-2023";"Hepatology (Q1)";"Medicine"
2;28330;"Gastroenterology";journal;"15280012, 00165085";3,421;-;466;541;1550;17233;11897;1429;7,48;31,85;26,15;61;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
1;28371;"Hepatology";journal;"02709139, 15273350";3,524;Q1;403;423;1277;13724;10278;1139;7,83;32,44;28,28;114;0;United States;Northern America;"Wolters Kluwer Health";"1981-2023";"Hepatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
