Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,496;Q2;48;35;291;757;275;291;0,95;21,63;24,19;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
2;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,472;Q2;36;108;295;2711;612;295;2,52;25,10;28,57;1;1;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q2)";"Mathematics"
3;19700176017;"Operators and Matrices";journal;"18463886";0,348;Q3;22;77;244;1491;144;239;0,55;19,36;29,05;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;19500157817;"Mathematical Communications";journal;"13310623";0,283;Q3;24;20;60;406;46;60;0,50;20,30;31,71;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
5;4700152292;"Glasnik Matematicki";journal;"0017095X";0,280;Q3;19;20;66;408;28;66;0,39;20,40;25,64;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,268;Q3;6;13;28;224;19;28;0,79;17,23;38,89;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,250;Q4;10;17;66;475;71;66;0,85;27,94;36,84;0;4;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Economics and Econometrics (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
8;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,193;Q4;13;11;33;468;27;33;0,35;42,55;16,67;0;1;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;21101061454;"Fractional Differential Calculus";journal;"18479677";0,157;Q4;7;19;50;516;33;50;0,61;27,16;27,59;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;21101162998;"Journal of Classical Analysis";journal;"18485987";;-;5;24;64;619;24;64;0,49;25,79;15,63;0;0;Croatia;Eastern Europe;"Ele-Math";"2019-2023";"Analysis; Statistics and Probability";"Mathematics"
