Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,554;Q1;80;62;198;2997;331;191;1,26;48,34;51,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
2;27790;"Metalurgija";journal;"05435846";0,440;Q2;34;141;240;1470;279;239;1,29;10,43;28,62;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;14569;"Tehnicki Vjesnik";journal;"13303651";0,392;Q2;37;154;294;3052;244;294;0,90;19,82;16,18;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
4;16909;"Promet - Traffic - Traffico";journal;"03535320";0,244;Q2;26;63;169;1216;82;163;0,47;19,30;31,85;3;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
5;16606;"Tekstil (discontinued)";journal;"04925882";0,210;Q2;13;33;184;602;25;170;0,16;18,24;46,88;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
6;20325;"Transactions of Famena";journal;"13331124, 18491391";0,205;Q4;18;31;88;574;33;88;0,32;18,52;11,54;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
7;22058;"Strojarstvo";journal;"05621887";0,194;Q3;16;20;170;476;34;159;0,04;23,80;23,33;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
8;32733;"Brodogradnja";journal;"18455859, 0007215X";0,168;Q3;19;23;66;344;12;56;0,14;14,96;17,02;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
9;26800;"Pomorstvo";journal;"13320718";0,166;Q3;13;26;76;460;13;76;0,14;17,69;25,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
10;66263;"Prostor (discontinued)";journal;"13300652";0,162;Q2;7;39;81;1284;13;81;0,14;32,92;61,40;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;24103;"Nase More";journal;"04696255";0,144;Q3;20;43;92;608;17;88;0,21;14,14;26,47;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
12;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,142;Q4;8;8;19;174;4;14;0,20;21,75;35,71;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
13;19900192542;"Engineering Review";journal;"13309587";0,140;Q4;14;29;39;428;15;39;0,38;14,76;23,75;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
14;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,139;Q4;19;22;41;575;27;41;1,00;26,14;18,33;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
15;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,106;Q4;13;7;22;91;1;22;0,07;13,00;33,33;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
