Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,299;Q1;114;759;1481;28745;5083;1479;3,05;37,87;54,33;98;524;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
2;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,692;Q2;98;676;1731;19752;3298;1652;1,88;29,22;51,03;69;286;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,842;Q2;116;640;1357;17265;2887;1127;1,93;26,98;51,66;60;261;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
4;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,105;Q1;186;474;1152;15305;5495;1089;4,52;32,29;52,99;74;430;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
5;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";3,497;Q1;263;556;1413;15281;7201;983;5,06;27,48;57,74;103;272;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,966;Q1;93;339;783;12566;2250;689;2,84;37,07;52,95;9;87;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13543;"Reproduction";journal;"17417899, 14701626";1,208;Q1;171;188;469;12359;1940;464;3,68;65,74;47,39;0;37;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,793;Q2;84;376;1116;11481;2630;1031;2,06;30,53;48,90;18;204;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
9;12705;"Fertility and Sterility";journal;"15565653, 00150282";2,272;Q1;243;483;1276;11302;6151;882;3,99;23,40;48,60;30;101;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
10;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,664;Q1;259;562;1667;10950;6708;1247;3,72;19,48;61,54;0;268;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
11;27505;"Human Reproduction";journal;"14602350, 02681161";2,446;Q1;257;304;871;10824;5312;764;5,72;35,61;54,28;26;114;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
12;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,925;Q2;139;286;662;10766;2005;549;2,81;37,64;41,71;25;112;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,927;Q2;90;239;552;10690;1566;518;2,65;44,73;49,89;5;80;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
14;17069;"Placenta";journal;"01434004, 15323102";1,259;Q1;142;216;523;10391;1839;508;2,91;48,11;53,92;4;75;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19499;"BMC Women's Health";journal;"14726874";1,017;Q1;64;265;511;9717;1581;510;2,90;36,67;55,96;32;180;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
16;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,208;Q1;133;255;622;9479;2098;522;3,23;37,17;51,39;15;71;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,141;Q4;13;352;828;8998;391;821;0,48;25,56;72,45;0;160;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
18;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,597;Q2;65;320;892;8944;1544;845;1,59;27,95;42,75;9;149;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,793;Q2;84;311;679;8697;1205;674;1,58;27,96;58,42;49;176;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
20;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,956;Q2;108;214;530;8569;1370;470;2,37;40,04;55,30;24;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
21;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,933;Q2;106;381;880;8368;1801;750;2,01;21,96;53,92;57;37;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
22;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,912;Q2;113;266;757;8256;1645;677;1,97;31,04;62,24;20;55;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
23;12663;"Early Human Development";journal;"18726232, 03783782";0,789;Q2;111;221;493;7970;1087;462;1,89;36,06;60,09;12;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
24;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
25;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,901;Q2;101;380;797;7692;2067;738;2,53;20,24;52,78;52;332;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
26;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,181;Q1;82;171;539;7658;1735;523;2,98;44,78;62,18;49;115;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
27;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,895;Q2;119;361;877;7535;1926;839;2,37;20,87;49,67;61;230;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
28;27666;"Menopause";journal;"10723714, 15300374";1,086;Q1;122;228;654;7522;1570;517;2,13;32,99;59,12;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
29;64864;"Midwifery";journal;"02666138, 15323099";0,899;Q2;86;175;590;7400;1479;584;2,31;42,29;78,35;31;141;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
30;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,584;Q3;74;257;702;7045;1492;695;2,11;27,41;52,70;4;94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;144680;"Reproductive Health";journal;"17424755";1,505;Q1;76;193;570;7037;2111;567;3,15;36,46;60,81;45;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
32;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,157;Q1;188;422;1448;6559;3458;596;2,23;15,54;58,27;70;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
33;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,977;Q1;214;50;128;6554;1947;112;13,15;131,08;47,16;11;27;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
34;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,000;Q1;103;193;659;6394;1583;642;1,96;33,13;67,21;29;123;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
35;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,071;Q1;114;116;409;6337;1390;387;3,58;54,63;57,68;6;55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
36;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,401;Q1;121;242;621;6171;1863;491;2,63;25,50;52,06;38;126;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
37;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,171;Q1;110;123;329;6127;1624;324;5,02;49,81;48,37;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;4700152255;"Women and Birth";journal;"18715192, 18781799";1,058;Q1;59;152;382;6127;1038;344;2,71;40,31;79,96;37;110;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
39;19700174927;"Journal of Ovarian Research";journal;"17572215";1,154;Q1;61;138;300;5739;1256;299;4,05;41,59;49,43;2;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
40;27660;"Maturitas";journal;"03785122, 18734111";1,346;Q1;127;146;526;5711;2379;474;4,14;39,12;52,93;26;65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,929;Q2;93;337;848;5706;1665;719;1,83;16,93;48,50;22;74;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
42;27604;"Journal of Obstetrics and Gynaecology";journal;"13646893, 01443615";0,390;Q3;57;239;793;5624;818;767;1,12;23,53;48,17;19;92;United Kingdom;Western Europe;"Informa Healthcare";"1945, 1980-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
43;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";;-;6;178;0;5416;0;0;0,00;30,43;58,33;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology; Developmental Biology; Genetics; Genetics (clinical); Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,622;Q1;102;92;274;5339;1466;251;5,17;58,03;65,78;12;73;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
45;19700175053;"International Journal of Women's Health";journal;"11791411";1,136;Q1;64;133;252;5277;911;248;2,73;39,68;45,51;0;96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
46;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,458;Q1;101;103;160;5181;763;154;3,71;50,30;52,22;4;48;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,518;Q3;46;211;592;4998;933;524;1,50;23,69;44,82;6;65;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
48;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,647;Q2;81;248;948;4968;1009;609;0,96;20,03;64,67;18;97;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
49;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,609;Q2;44;191;372;4863;619;340;1,59;25,46;46,21;19;80;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
50;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,688;Q2;79;142;442;4672;803;409;1,70;32,90;47,98;13;70;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,143;Q1;138;75;203;4528;761;193;3,60;60,37;50,21;0;16;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,349;Q3;37;147;455;4467;329;359;0,73;30,39;47,22;14;66;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
53;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,150;Q4;49;199;543;4422;129;543;0,19;22,22;41,51;1;166;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
54;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;137;437;4388;284;436;0,63;32,03;68,27;0;68;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
55;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,157;Q4;37;203;672;4340;135;667;0,12;21,38;43,64;0;61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
56;21101034398;"American journal of obstetrics &amp; gynecology MFM";journal;"25899333";;-;33;169;52;4217;35;43;0,67;24,95;62,65;29;116;United States;Northern America;"Elsevier Inc.";"2019-2023";"Medicine (miscellaneous)";"Medicine"
57;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";1,104;Q1;39;129;358;4216;949;355;2,74;32,68;54,93;12;55;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
58;19505;"Climacteric";journal;"14730804, 13697137";0,747;Q2;83;107;313;4167;775;271;2,43;38,94;45,70;7;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
59;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,734;Q2;76;180;436;4156;642;325;1,43;23,09;60,42;21;108;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
60;5800179586;"International Breastfeeding Journal";journal;"17464358";1,086;Q1;55;98;153;3997;582;153;3,41;40,79;69,49;13;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
61;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,529;Q1;111;83;231;3959;1002;215;3,13;47,70;66,53;13;46;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
62;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,126;Q4;17;171;359;3884;58;316;0,14;22,71;51,09;1;96;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
63;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,063;Q1;43;61;183;3816;825;166;4,36;62,56;36,79;7;22;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,670;Q2;95;46;168;3762;401;138;1,34;81,78;66,14;2;17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,976;Q1;70;117;293;3680;680;284;2,24;31,45;52,86;13;48;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
66;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";;-;8;143;0;3672;0;0;0,00;25,68;52,76;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
67;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,413;Q3;30;134;358;3623;414;306;0,96;27,04;56,36;3;72;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
68;12648;"Clinics in Perinatology";journal;"00955108, 15579840";1,212;Q1;97;71;208;3616;687;160;2,79;50,93;42,34;3;16;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
69;24613;"Contraception";journal;"00107824, 18790518";2,040;Q1;114;162;503;3573;1464;440;2,85;22,06;71,38;22;127;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
70;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,204;Q3;14;114;277;3567;377;277;1,49;31,29;73,82;1;46;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;159;423;3514;46;365;0,12;22,10;44,02;0;67;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
72;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,480;Q3;40;348;588;3487;498;338;0,79;10,02;41,34;5;135;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
73;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,927;Q2;88;85;243;3440;511;221;2,00;40,47;68,42;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
74;12742;"Ginekologia Polska";journal;"00170011";0,400;Q3;30;134;370;3397;496;357;1,22;25,35;46,55;0;57;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
75;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,957;Q1;133;145;407;3391;1521;301;3,77;23,39;51,76;17;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
76;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,661;Q2;60;153;437;3384;710;347;1,33;22,12;70,68;15;38;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
77;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,740;Q2;70;139;382;3380;824;341;1,82;24,32;68,69;10;56;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;137;3330;234;131;1,25;66,60;46,53;0;31;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
79;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,179;Q1;97;80;272;3230;863;254;2,88;40,38;65,93;17;28;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
80;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,755;Q2;67;110;151;3227;315;104;1,89;29,34;66,39;40;97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
81;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,543;Q3;76;118;315;3186;449;241;1,36;27,00;85,66;17;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
82;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,445;Q3;44;107;287;3115;504;281;1,52;29,11;55,79;2;31;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
83;21101123943;"Urogynecology";journal;"27711897";;-;37;158;293;3066;454;282;1,47;19,41;61,38;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
84;98899;"African journal of reproductive health";journal;"11184841";0,455;Q3;49;93;165;3007;182;143;0,85;32,33;41,07;2;72;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
85;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,482;Q3;25;93;113;3007;215;109;1,93;32,33;58,19;10;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Obstetrics and Gynecology (Q3)";"Immunology and Microbiology; Medicine"
86;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";;-;4;103;0;2990;0;0;0,00;29,03;55,45;0;49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
87;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,786;Q2;86;67;215;2933;575;204;1,90;43,78;61,18;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
88;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";1,164;Q1;73;59;194;2877;562;158;2,75;48,76;55,10;5;31;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
89;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,116;Q4;7;96;93;2860;31;90;0,33;29,79;76,06;1;42;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
