Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;41,82;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
2;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,298;Q2;33;34;86;2509;60;82;0,53;73,79;22,92;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;5700163865;"Critique Internationale";journal;"12907839";0,284;Q2;20;37;134;1936;42;120;0,25;52,32;33,33;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,248;Q3;20;16;7;586;9;7;0,00;36,63;31,25;7;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;24276;"Revue d'Economie Politique";journal;"03732630";0,175;Q3;17;36;116;1595;21;110;0,11;44,31;29,31;6;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
6;62388;"Esprit";journal;"00140759, 21114579";0,162;Q3;10;239;527;1306;34;457;0,08;5,46;23,33;6;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,150;Q3;17;30;116;1154;25;107;0,20;38,47;32,14;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,141;Q3;15;9;52;335;7;51;0,03;37,22;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,137;Q4;9;24;76;1406;8;73;0,09;58,58;57,14;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;5200152201;"Pensee";journal;"00314773";0,118;Q4;4;50;174;578;7;168;0,04;11,56;23,26;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,111;Q4;10;41;125;576;9;125;0,10;14,05;22,73;4;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,105;Q4;7;66;186;455;8;167;0,05;6,89;25,37;5;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
13;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,102;Q4;5;0;93;0;3;80;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;43,75;4;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;73;0;2;71;0,03;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
