Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600157724;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2009";conference and proceedings;"-";0,128;-;3;0;47;0;5;46;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
2;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,125;-;3;0;267;0;13;266;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
3;15900154702;"Proceedings of the Urban and Regional Data Management - UDMS Annual 2007";conference and proceedings;"-";0,123;-;9;0;46;0;23;44;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science"
4;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,122;-;13;0;674;0;72;673;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
5;21100797834;"3rd International fib Congress and Exhibition, Incorporating the PCI Annual Convention and Bridge Conference: Think Globally, Build Locally, Proceedings";conference and proceedings;"-";0,119;-;8;0;470;0;31;469;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Pollution; Waste Management and Disposal";"Environmental Science"
6;19700177511;"COMADEM 2010 - Advances in Maintenance and Condition Diagnosis Technologies Towards Sustainable Society, Proc. 23rd Int. Congr. Condition Monitoring and Diagnostic Engineering Management";conference and proceedings;"-";0,114;-;6;0;131;0;16;129;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
7;19700182244;"Proceedings of the 3rd WSEAS International Conference on Energy Planning, Energy Saving, Environmental Education, EPESE '09, Renewable Energy Sources, RES '09, Waste Management, WWAI '09";conference and proceedings;"-";0,112;-;8;0;87;0;16;85;0,18;0,00;0,00;0;0;Greece;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science"
8;21100228558;"Water Quality Technology Conference and Exposition 2010";conference and proceedings;"-";0,112;-;4;0;240;0;13;239;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
9;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,109;-;3;0;30;0;6;28;0,20;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
10;19400158559;"In Situ and On-Site Bioremediation-2009: Proceedings of the 10th International In Situ and On-Site Bioremediation Symposium";conference and proceedings;"-";0,108;-;3;0;415;0;12;413;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;17400154804;"New Trends for Environmental Monitoring Using Passive Systems, PASSIVE 2008";conference and proceedings;"-";0,102;-;6;0;37;0;6;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Management, Monitoring, Policy and Law";"Environmental Science"
12;21100797716;"15th IUAPPA World Clean Air Congress 2010, Presentations";conference and proceedings;"-";0,100;-;1;0;128;0;0;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
13;21100223580;"American Water Works Association - Conference and Exposition on Sustainable Water Sources: Conservation and Resource Planning 2008";conference and proceedings;"-";0,100;-;2;0;85;0;1;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
14;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,100;-;3;0;51;0;0;50;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
15;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
