Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,100;Q4;12;67;91;0;1;91;0,01;0,00;31,36;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
63;17749;"Beifang Jiaotong Daxue Xuebao/Journal of Northern Jiaotong University";journal;"10001506";0,100;Q4;11;87;93;0;1;93;0,01;0,00;30,29;0;0;China;Asiatic Region;"Beifang Jiaotong Daxue";"2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
62;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,100;Q4;16;48;147;286;0;147;0,00;5,96;37,86;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
61;28841;"Changsha Dianli Xueyuan Xuebao/Journal of Changsha University of Electric Power";journal;"10067140";0,100;Q4;4;56;142;0;1;142;0,01;0,00;29,41;0;0;China;Asiatic Region;"Changsha University of Science and Technology";"2000-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;28858;"Dianchi/Battery";journal;"10011579";0,100;Q4;5;54;61;0;0;61;0,00;0,00;30,97;0;0;China;Asiatic Region;"Quanguo Dianchi Gongye Xinxi Zhongxin";"1994-1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
59;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,100;Q4;21;85;112;0;0;112;0,00;0,00;26,63;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
58;24285;"Dianzi Qijian/Journal of Electron Devices";journal;"10059490";0,100;Q4;8;45;42;0;0;42;0,00;0,00;28,97;0;0;China;Asiatic Region;"Southeast University";"1997, 2001-2006";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;136;198;1256;5;198;0,03;9,24;24,56;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
56;84488;"Elektron";trade journal;"02558637";0,100;Q4;3;167;81;44;4;81;0,06;0,26;9,43;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1986-1991, 1995-2006";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
55;18802;"Elektrosvyaz";trade journal;"00135771";0,100;Q4;4;321;455;1019;2;455;0,01;3,17;27,17;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radio i Svyaz'";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
54;16652;"Elektrotekhnika";journal;"00135860";0,100;Q4;7;154;254;872;23;254;0,08;5,66;31,87;0;0;Russian Federation;Eastern Europe;"Ministerstvo Elektricheskoi Promyshlennosti";"1969-1971, 1974-1977, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
53;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,100;Q4;32;51;68;0;1;68;0,01;0,00;25,00;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
52;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,100;Q4;7;56;88;496;1;88;0,00;8,86;28,65;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;93;112;0;3;112;0,03;0,00;29,37;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
50;20911;"Image Technology (London)";trade journal;"09502114";0,100;Q4;1;94;120;0;0;71;0,00;0,00;18,18;0;0;China;Asiatic Region;"Quanguo Qinggong Ganguang Cailiao Keji Qingbao-zhan";"1986-1989, 1993-1996, 1999, 2001-2008";"Media Technology (Q3); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
49;12154;"Jiguang Zazhi/Laser Journal";journal;"02532743";0,100;Q4;7;80;118;0;3;118;0,01;0,00;31,14;0;0;China;Asiatic Region;"Chongqing Shi Guangxue Jixie Yanjiusuo";"1992-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
48;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,100;Q4;17;45;53;64;2;53;0,04;1,42;31,62;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
47;18785;"Nanjing Youdian Xueyuan Xuebao/Journal of Nanjing Institute of Posts and Telecommunications";journal;"10001972";0,100;Q4;4;47;63;0;0;63;0,00;0,00;21,36;0;0;China;Asiatic Region;"Nanjing Youdian Xueyuan";"1998, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
46;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;147;167;0;3;167;0,02;0,00;26,97;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
45;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;17;42;2;0;42;0,00;0,12;11,11;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
44;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,100;Q4;7;40;90;0;2;90;0,03;0,00;31,63;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
43;19030;"Wuhan Daxue Xuebao (Gongxue Ban)/Engineering Journal of Wuhan University";journal;"1006155X";0,100;Q4;8;93;123;0;0;123;0,00;0,00;33,33;0;0;China;Asiatic Region;"Wuhan University of Hydraulic and Electric Engineering";"2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
42;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,100;Q4;15;106;88;0;0;88;0,00;0,00;28,27;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
41;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,100;Q4;18;48;75;336;1;75;0,01;7,00;35,85;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
40;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,100;Q4;17;145;98;0;1;98;0,01;0,00;24,88;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,101;Q4;32;237;181;695;4;181;0,02;2,93;27,49;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
38;74068;"Electronics Information and Planning";journal;"03049876";0,101;Q4;4;13;26;55;0;26;0,00;4,23;40,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
37;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,101;Q4;21;83;114;199;1;114;0,01;2,40;24,66;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
36;20656;"Radiotekhnika";journal;"00338486";0,101;Q4;10;219;318;1737;6;318;0,03;7,93;20,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
35;26721;"Soviet Microelectronics";journal;"05441269";0,101;Q4;8;56;57;0;5;57;0,09;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;12917;"Yingyong Jiguang/Applied Laser Technology";journal;"1000372X";0,101;Q4;10;96;106;0;6;106;0,05;0,00;32,00;0;0;China;Asiatic Region;"Shanghai Scientific and Technical Publishers";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
33;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,102;Q4;33;215;301;0;3;301;0,01;0,00;25,52;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
32;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,103;Q4;23;64;155;366;7;155;0,06;5,72;23,08;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;12152;"Jiguang Jishu/Laser Technology";journal;"10013806";0,103;Q4;10;73;127;0;4;127;0,03;0,00;28,00;0;0;China;Asiatic Region;"Jiguang Jishu Bianweihui";"1991-1999, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
30;19801;"Vector (Electrical Engineering)";journal;"02567008";0,103;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;South Africa;Africa;"Pulse Publications (Pty) Ltd.";"1983-1990, 1992-1994, 1996-1999";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,104;Q4;8;66;107;0;3;107;0,02;0,00;28,71;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
28;15534;"Dianyuan Jishu/Chinese Journal of Power Sources";journal;"1002087X";0,109;Q4;6;59;72;0;3;72;0,04;0,00;30,65;0;0;China;Asiatic Region;"Tianjin Institute of Power Sources";"1998, 2001-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
27;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,109;Q4;82;87;102;0;2;102;0,02;0,00;22,27;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,111;Q4;19;77;287;837;19;287;0,07;10,87;28,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,112;Q4;68;146;126;0;7;126;0,06;0,00;29,07;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
24;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,112;Q4;52;412;1038;3438;93;1038;0,09;8,34;28,34;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
23;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,114;Q4;9;103;221;0;41;221;0,19;0,00;26,92;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
22;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,120;Q3;22;82;95;0;8;95;0,08;0,00;25,00;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
21;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,121;Q3;67;73;80;0;6;80;0,08;0,00;24,73;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,125;Q3;23;15;32;232;4;32;0,14;15,47;10,53;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
19;19149;"REE, Revue de L'Electricite et de L'Electronique";journal;"12656534";0,127;Q3;6;112;208;545;5;208;0,03;4,87;10,08;2;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1995, 1999-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,128;Q3;39;116;545;221;60;545;0,12;1,91;27,31;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
17;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,131;Q3;40;53;144;451;15;142;0,12;8,51;23,61;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
16;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q3;31;87;60;0;10;60;0,17;0,00;26,11;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,171;Q3;44;34;112;311;14;112;0,13;9,15;28,40;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
14;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,175;Q3;36;209;590;1652;113;590;0,19;7,90;31,48;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,181;Q3;15;192;610;0;155;610;0,30;0,00;13,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,186;Q3;36;253;712;2090;59;712;0,07;8,26;25,26;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
11;12208;"Kvantovaya Elektronika";journal;"03687147";0,195;Q3;23;228;582;0;134;582;0,29;0,00;18,68;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
10;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,197;Q3;16;30;92;358;21;92;0,26;11,93;14,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,214;Q3;27;122;294;950;60;294;0,20;7,79;28,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
8;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,215;Q3;41;124;231;956;45;231;0,20;7,71;28,32;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
7;22091;"Teploenergetika";journal;"00403636";0,216;Q3;7;174;235;714;18;235;0,07;4,10;26,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
6;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,218;Q3;25;189;315;1492;101;315;0,36;7,89;30,49;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
5;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,223;Q3;17;207;646;2304;230;646;0,37;11,13;31,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,232;Q3;19;40;119;566;14;119;0,11;14,15;20,51;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
3;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q3;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
2;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,298;Q2;131;342;700;2580;170;700;0,25;7,54;26,26;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1;29740;"Journal of Functional Materials and Devices";journal;"10074252";;-;9;45;0;0;0;0;0,00;0,00;30,43;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
