Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";22,650;Q1;388;33;105;14749;4408;105;41,62;446,94;40,86;7;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,205;Q1;277;32;89;7195;1517;89;13,79;224,84;30,48;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,459;Q1;127;40;147;8770;780;139;5,32;219,25;33,02;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;17500154901;"Progress in Molecular Biology and Translational Science";journal;"18771173, 18780814";1,174;Q2;113;75;38;11602;77;38;0,73;154,69;38,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,631;Q1;159;39;84;5944;708;80;6,54;152,41;38,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,397;Q1;93;38;101;5758;568;100;5,46;151,53;29,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";1,519;Q2;27;5;5;747;13;4;2,60;149,40;11,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";9,082;Q1;124;29;55;4300;526;51;9,26;148,28;41,07;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;28,57;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,282;Q1;162;32;70;4505;515;69;6,69;140,78;36,75;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;22071;"Critical Reviews in Eukaryotic Gene Expression";journal;"10454403";1,192;Q2;68;18;56;2503;168;56;3,31;139,06;39,58;0;0;United States;Northern America;"Begell House Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";0,499;Q4;8;7;35;945;20;34;0,57;135,00;29,41;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,757;Q1;117;98;228;13208;1238;214;5,30;134,78;30,10;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,122;Q4;33;6;2;766;0;1;0,00;127,67;40,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";10,399;Q1;129;23;55;2929;801;55;13,30;127,35;36,11;8;0;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,184;Q1;230;196;518;24430;3849;495;7,37;124,64;38,74;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,607;Q3;29;29;100;3431;124;92;1,13;118,31;35,71;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,983;Q2;80;44;129;5188;719;126;5,86;117,91;33,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4400151517;"Cell Communication and Signaling";journal;"1478811X";0,359;Q4;89;26;20;2873;18;18;0,75;110,50;34,41;0;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
20;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";;-;52;3;0;324;0;0;0,00;108,00;23,53;0;0;United States;Northern America;"Springer New York";"2009-2023";"Microbiology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,600;Q2;96;55;139;5811;609;132;4,35;105,65;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,502;Q4;26;29;25;3046;42;25;1,68;105,03;43,96;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;15490;"Biotechnology and Genetic Engineering Reviews";journal;"02648725, 20465556";0,346;Q4;48;17;64;1669;51;64;0,91;98,18;30,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1994, 1996-2010, 2012-2023";"Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
24;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,995;Q1;261;299;843;28820;5655;839;6,45;96,39;38,76;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;130076;"Current Proteomics";journal;"18756247, 15701646";0,228;Q4;27;26;63;2369;49;62;0,91;91,12;38,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";6,117;Q1;204;60;214;5414;2402;213;12,58;90,23;31,09;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";2,388;Q1;182;139;346;12492;1735;337;4,49;89,87;40,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;19700175113;"Frontiers in Molecular Neuroscience";journal;"16625099";0,604;Q3;97;17;8;1504;12;8;1,50;88,47;34,92;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,252;Q4;22;3;18;263;7;18;0,39;87,67;30,77;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
30;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,213;Q4;20;27;26;2321;16;26;0,62;85,96;39,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18504;"Current Topics in Membranes";journal;"10635823";0,318;Q4;50;25;94;2146;63;70;0,68;85,84;16,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;8300153134;"Laboratory Techniques in Biochemistry and Molecular Biology";book series;"00757535";0,104;Q4;8;13;17;1102;3;16;0,18;84,77;6,38;0;0;Netherlands;Western Europe;"Elsevier";"1969-1970, 1972, 1976, 1978-1981, 1983-1985, 1987-1988, 1990-1991, 1993, 1998-2000, 2003, 2005, 2007, 2009";"Biochemistry (Q4); Medical Laboratory Technology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
33;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,256;Q2;181;188;581;15705;1876;576;3,27;83,54;35,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;19700175905;"Enzymes";book series;"18746047";0,368;Q4;26;17;39;1390;14;16;0,32;81,76;20,59;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;5800173370;"Cell Division";journal;"17471028";4,067;Q1;53;19;72;1551;262;58;3,68;81,63;35,94;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,627;Q3;38;25;29;1996;44;29;1,52;79,84;34,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
37;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,751;Q2;121;24;206;1846;1083;196;4,32;76,92;27,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,136;Q4;7;27;98;2071;19;90;0,26;76,70;22,35;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
39;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,370;Q1;199;198;578;15184;3027;567;4,77;76,69;41,73;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,210;Q1;61;12;24;915;149;24;5,93;76,25;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,854;Q3;89;76;231;5722;824;205;3,40;75,29;29,82;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100199504;"Genomics Insights";journal;"11786310";0,107;Q4;10;3;4;222;0;3;0,00;74,00;37,50;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;11500153305;"Recent patents on DNA &amp; gene sequences";journal;"18722156, 22123431";;-;20;26;46;1919;33;46;0,72;73,81;18,84;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2013";"Biotechnology; Genetics (clinical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";3,084;Q1;142;74;126;5457;958;112;7,74;73,74;20,80;10;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
45;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,158;Q4;7;6;6;440;3;5;0,50;73,33;33,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";2,257;Q1;143;81;237;5845;720;230;3,49;72,16;34,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,982;Q2;101;82;246;5825;793;246;2,73;71,04;39,12;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,249;Q2;67;77;212;5421;730;194;3,72;70,40;27,56;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,783;Q2;83;52;128;3633;432;115;2,90;69,87;26,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";0,723;Q3;68;62;211;4256;535;187;2,56;68,65;41,94;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,581;Q1;180;143;379;9739;1923;368;4,69;68,10;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,532;Q1;115;53;72;3586;330;72;4,26;67,66;38,25;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
53;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,358;Q4;269;294;317;19404;462;316;1,51;66,00;32,64;22;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
54;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";2,312;Q1;177;303;1010;19842;4177;998;3,79;65,49;28,03;44;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,597;Q4;63;48;97;3137;295;94;2,05;65,35;26,85;2;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";0,980;Q3;56;37;34;2409;82;32;2,41;65,11;45,12;2;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
57;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,758;Q2;130;69;184;4433;705;184;3,66;64,25;41,21;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;19400158558;"Biophysical Reviews";journal;"18672469, 18672450";;-;64;22;0;1404;0;0;0,00;63,82;22,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biophysics; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
59;19033;"Progress in molecular and subcellular biology";journal;"00796484";0,673;-;48;33;57;2093;121;57;2,20;63,42;31,67;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2007, 2009-2013, 2017-2019, 2021-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
60;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,193;Q4;18;30;100;1890;56;100;0,59;63,00;36,72;0;0;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q2;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
62;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,603;Q2;166;316;723;19847;2957;702;3,75;62,81;41,37;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
63;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,138;Q3;135;135;416;8463;1139;406;2,31;62,69;39,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Developmental Biology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
64;17425;"DNA Repair";journal;"15687856, 15687864";3,723;Q1;128;168;526;10528;2368;496;4,18;62,67;41,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
65;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,467;Q1;301;86;254;5338;2941;239;11,29;62,07;28,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
66;17517;"IUBMB Life";journal;"15216543, 15216551";1,260;Q2;134;127;364;7836;936;352;2,94;61,70;33,84;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
67;19700174934;"Journal of Epithelial Biology and Pharmacology";journal;"18750443";;-;7;6;0;370;0;0;0,00;61,67;47,37;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Biochemistry; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
68;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,273;Q4;31;16;105;986;76;105;1,23;61,63;22,00;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;22;67;1341;12;62;0,16;60,95;45,45;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
70;19065;"Traffic";journal;"16000854, 13989219";5,152;Q1;146;154;474;9252;2962;470;6,27;60,08;39,97;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
71;17600155011;"Molecular Plant";journal;"16742052, 17529867";2,066;Q2;162;113;92;6750;260;89;2,83;59,73;39,70;8;0;United States;Northern America;"Cell Press";"2008-2023";"Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;14536;"Developmental Biology";journal;"1095564X, 00121606";3,851;Q1;245;478;1664;28541;7903;1662;4,57;59,71;39,10;3;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
73;19038;"Microcirculation";journal;"10739688, 15498719";1,040;Q3;93;56;173;3273;503;168;2,59;58,45;34,25;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,987;Q2;110;229;295;13352;1175;287;3,95;58,31;32,35;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
75;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,475;Q1;359;402;1288;23281;9630;1276;7,37;57,91;42,16;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
76;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,557;Q2;112;67;243;3867;824;239;3,22;57,72;39,21;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
77;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,252;Q2;68;51;115;2919;319;110;2,68;57,24;36,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,167;Q1;245;247;807;14065;6704;805;9,02;56,94;29,41;16;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
