Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,485;Q1;125;19;59;974;56;59;0,90;51,26;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
3;13524;"Discourse and Society";journal;"14603624, 09579265";1,469;Q1;85;31;75;1253;141;66;1,63;40,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;17649;"Communication Research";journal;"00936502, 15523810";1,331;Q1;124;29;84;1841;146;81;1,38;63,48;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;18232;"Journal of Computer-Mediated Communication";journal;"10836101";1,187;-;139;23;58;1021;122;58;1,83;44,39;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
7;22838;"Political Communication";journal;"10584609, 10917675";0,956;Q1;105;26;84;1317;84;84;0,98;50,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,941;Q1;72;17;59;635;56;59;0,88;37,35;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;25989;"Discourse Processes";journal;"0163853X, 15326950";0,906;Q1;68;13;62;577;79;62;1,25;44,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;15613;"Journal of Communication";journal;"00219916, 14602466";0,857;Q1;162;32;93;1860;120;93;1,34;58,13;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
12;28831;"Public Culture";journal;"15278018, 08992363";0,789;Q1;86;23;68;674;74;68;1,20;29,30;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,770;Q1;84;38;121;1619;107;121;0,71;42,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
14;28179;"Journal of Advertising";journal;"15577805, 00913367";0,738;Q1;132;32;87;1425;102;81;1,02;44,53;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
15;23671;"Speech Communication";journal;"01676393";0,717;Q1;117;56;165;2012;289;164;1,50;35,93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics; Social Sciences"
16;14772;"Human Communication Research";journal;"03603989, 14682958";0,698;Q1;106;20;64;1369;80;64;0,79;68,45;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";0,693;Q1;119;27;74;747;89;74;0,81;27,67;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;19936;"Communication Theory";journal;"14682885, 10503293";0,687;Q1;98;21;53;956;52;53;0,83;45,52;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,658;Q1;100;40;116;1097;126;116;0,95;27,43;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
20;21100456675;"International Topical Meeting on Microwave Photonics, MWP 2000";conference and proceedings;"-";0,648;-;9;0;68;0;39;67;0,57;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,612;Q1;95;26;61;1440;64;61;0,64;55,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Communication (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
22;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,593;Q1;97;43;145;2648;101;141;0,65;61,58;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
23;12853;"Communication Monographs";journal;"03637751, 14795787";0,585;Q1;84;26;61;952;67;61;1,09;36,62;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,579;Q2;69;18;65;1006;50;65;0,63;55,89;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
25;144794;"Written Communication";journal;"07410883";0,561;Q2;63;18;53;913;44;52;0,85;50,72;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
26;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q2;52;24;69;1028;41;66;0,35;42,83;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
27;12057;"Media Psychology";journal;"1532785X, 15213269";0,538;Q2;95;15;32;826;27;32;0,84;55,07;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q2); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
28;19951;"International Journal of Conflict Management";journal;"10444068";0,526;Q2;65;18;46;901;30;46;0,47;50,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100456669;"Proceedings - 7th International Symposium on String Processing and Information Retrieval, SPIRE 2000";conference and proceedings;"-";0,481;-;12;0;30;0;19;28;0,63;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
30;24054;"Communication Education";journal;"03634523, 14795795";0,465;Q2;73;24;84;1077;122;84;1,55;44,88;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
31;22510;"Learned Publishing";journal;"09531513, 17414857";0,463;Q2;43;31;70;369;35;70;0,70;11,90;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
32;5700153461;"Management Communication Quarterly";journal;"08933189";0,441;Q2;77;36;78;1125;49;69;0,64;31,25;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;14400;"European Journal of Communication";journal;"02673231, 14603705";0,437;Q2;74;40;71;823;51;69;0,28;20,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
34;17493;"Internet Research";journal;"10662243";0,434;Q2;109;47;217;1177;132;208;0,69;25,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,431;Q2;56;25;75;1236;39;75;0,33;49,44;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
36;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,426;Q2;84;44;125;1402;66;120;0,58;31,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,406;Q2;107;22;99;755;63;75;0,66;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q2); Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
38;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,400;Q2;45;28;67;1409;36;65;0,41;50,32;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
39;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,398;Q2;81;37;132;776;44;120;0,37;20,97;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;33982;"Health Communication";journal;"10410236, 15327027";0,392;Q2;91;25;60;930;58;60;1,00;37,20;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
41;20835;"Technical Communication";journal;"00493155";0,374;Q2;37;24;71;213;71;71;1,02;8,88;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;29139;"Public Relations Review";journal;"03638111";0,360;Q2;103;29;92;1772;82;92;0,67;61,10;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,355;Q2;58;20;51;1140;41;51;0,60;57,00;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
44;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,350;Q2;38;14;44;442;17;44;0,31;31,57;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;16306;"New Media and Society";journal;"14614448, 14617315";0,346;Q2;149;22;46;836;25;44;0,54;38,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
47;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,332;Q3;31;10;28;574;11;28;0,25;57,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q1); Communication (Q3)";"Social Sciences"
48;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,283;Q3;32;23;78;912;31;78;0,40;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
49;17409;"Poetics";journal;"0304422X";0,279;Q3;76;31;63;1103;35;62;0,42;35,58;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,276;Q3;46;21;61;864;27;57;0,43;41,14;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q3)";"Business, Management and Accounting; Social Sciences"
51;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,260;Q3;26;12;50;525;8;49;0,08;43,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
52;17650;"Communications";journal;"03412059, 16134087";0,242;Q3;44;28;68;865;32;68;0,54;30,89;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
53;18546;"American Speech";journal;"15272133, 00031283";0,220;Q3;36;15;42;318;6;42;0,11;21,20;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
54;23083;"Language and Communication";journal;"02715309";0,216;Q3;52;21;50;742;14;50;0,18;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
55;27635;"Javnost";journal;"18548377, 13183222";0,213;Q3;39;24;74;844;11;74;0,20;35,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
56;26163;"Western Journal of Communication";journal;"10570314";0,208;Q3;52;24;80;1176;27;80;0,33;49,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
57;5600153926;"Multilingua";journal;"01678507, 16133684";0,204;Q3;39;16;51;505;9;51;0,08;31,56;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
58;5700183859;"Studies in Language";journal;"03784177";0,204;Q3;38;0;42;0;14;42;0,37;0,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
59;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,202;Q3;27;17;54;863;12;52;0,19;50,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
60;16924;"American Communication Journal";journal;"15325865";0,197;Q3;15;22;75;665;19;50;0,30;30,23;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q3)";"Social Sciences"
61;5700176815;"Journalism";journal;"14648849, 17413001";0,170;Q3;80;18;26;645;8;23;0,31;35,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
62;5700154419;"Text and Performance Quarterly";journal;"10462937";0,170;Q3;35;13;60;593;28;58;0,55;45,62;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
63;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,164;Q3;23;7;15;297;5;11;0,33;42,43;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
64;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,155;Q3;20;20;99;1016;11;92;0,11;50,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
65;5800207676;"Target";journal;"09241884";0,153;Q3;44;13;38;503;9;38;0,19;38,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
66;5700153276;"Convergence";journal;"17487382, 13548565";0,152;Q4;56;38;152;800;17;140;0,13;21,05;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
67;21100201769;"Journal of Communication Management";journal;"1363254X";0,150;Q4;48;27;82;801;13;81;0,17;29,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Strategy and Management (Q3); Communication (Q4)";"Business, Management and Accounting; Social Sciences"
68;20896;"Telematics and Informatics";journal;"07365853";0,148;Q4;106;12;40;245;8;40;0,23;20,42;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
69;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,140;Q4;37;26;73;840;18;64;0,24;32,31;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,128;Q4;39;15;54;787;13;53;0,06;52,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,125;Q4;10;62;12;1658;2;12;0,17;26,74;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
72;5800207822;"Terminology";journal;"15699994, 09299971";0,124;Q4;27;17;33;382;3;29;0,06;22,47;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
73;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,121;-;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
74;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,121;Q4;41;19;74;581;7;66;0,13;30,58;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
75;21100469513;"American Journalism";journal;"23262486, 08821127";0,120;Q4;12;21;84;978;4;75;0,07;46,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
76;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;30;115;13;3;89;0,03;0,43;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
77;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,117;Q4;26;40;54;565;6;53;0,13;14,13;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
78;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,116;-;9;0;148;0;29;146;0,20;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
79;23067;"Media Asia";journal;"01296612";0,110;-;14;43;130;142;2;115;0,01;3,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q4;31;30;110;569;15;79;0,13;18,97;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,107;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q4;37;0;6;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,106;-;22;52;150;542;3;150;0,02;10,42;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
84;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,104;Q4;22;30;93;147;2;84;0,03;4,90;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;13406;"Health Progress";journal;"08821577";0,103;Q4;11;97;284;0;11;277;0,03;0,00;United States;Northern America;"Catholic Health Association of the United States";"1984-2016";"Communication (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
86;21100450324;"IPCC/SIGDOC 2000: Technology and Teamwork - Proceedings, IEEE Professional Communication Society International Professional Communication Conference and ACM Special Interest Group on Documentation Conference";conference and proceedings;"-";0,102;-;4;0;65;0;3;64;0,05;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
87;21100451296;"Proceedings - KORUS 2000: 4th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,102;-;8;0;143;0;10;141;0,07;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
88;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,101;Q4;23;14;15;449;0;15;0,00;32,07;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q4); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
90;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,101;-;17;6;25;0;1;25;0,06;0,00;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;5700181946;"Babel";journal;"05219744";0,100;Q4;19;19;53;375;2;53;0,06;19,74;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
92;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
93;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;18;45;688;12;42;0,22;38,22;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
94;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;13;39;507;5;34;0,09;39,00;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
95;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;44;103;831;5;76;0,05;18,89;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;17;38;689;3;38;0,08;40,53;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
97;5600154339;"Communication Quarterly";journal;"01463373";;-;53;27;92;1277;44;80;0,40;47,30;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
98;5700155425;"Communication Research Reports";journal;"08824096";;-;46;45;44;1479;18;44;0,41;32,87;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
99;5600155020;"Communication Review";journal;"10714421";;-;35;18;33;853;7;24;0,25;47,39;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
100;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;22;87;990;23;73;0,19;45,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
101;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;4;31;9;11;29;0,27;2,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
102;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";;-;5;14;0;103;0;0;0,00;7,36;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication; Library and Information Sciences";"Social Sciences"
103;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;35;28;552;5;17;0,21;15,77;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
104;5700168400;"Feminist Media Studies";journal;"14680777";;-;57;40;0;632;0;0;0,00;15,80;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication; Gender Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
105;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;0;296;0;0;0,00;14,10;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
