Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,141;Q1;224;380;1099;10072;7121;678;6,17;26,51;33,20;77;34;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,617;Q1;266;432;1232;15428;7844;1108;5,73;35,71;21,43;34;10;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;20373;"Sports Medicine";journal;"01121642, 11792035";3,194;Q1;229;197;481;14974;4013;414;7,31;76,01;26,58;28;19;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;38062;"Exercise Immunology Review";journal;"10775552";2,638;Q1;63;6;26;0;206;23;6,67;0,00;53,66;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q1); Sports Science (Q1)";"Health Professions; Immunology and Microbiology"
5;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,427;Q1;208;262;868;8344;3612;812;4,29;31,85;14,69;0;26;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";2,357;Q1;189;588;1224;13604;4146;805;2,96;23,14;14,78;20;23;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,239;Q1;304;421;1003;11876;4043;810;3,84;28,21;20,15;0;50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";2,071;Q1;261;319;924;11421;4280;870;4,39;35,80;33,31;0;60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";2,000;Q1;168;383;1036;11045;3687;996;3,22;28,84;19,21;38;17;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
10;23478;"Journal of Physiology";journal;"00223751, 14697793";1,994;Q1;266;545;1676;24354;6331;1451;3,74;44,69;36,37;0;86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
11;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,935;Q1;94;210;574;6042;2275;548;3,89;28,77;18,45;3;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,912;Q1;118;41;99;1932;428;74;3,52;47,12;19,63;0;8;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,867;Q1;153;483;1582;15908;5462;1513;3,37;32,94;16,96;19;9;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
14;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
15;13068;"Spine";journal;"03622436, 15281159";1,742;Q1;292;496;1584;13827;5027;1458;2,89;27,88;21,24;0;66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,665;Q1;125;231;559;6927;2294;522;3,52;29,99;30,09;30;25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
17;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,627;Q1;143;307;635;11312;2621;614;3,79;36,85;28,40;17;43;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,570;Q1;236;458;1614;8802;4501;1448;2,23;19,22;20,79;14;83;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
19;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,496;Q1;161;434;1317;14898;4037;1292;2,82;34,33;20,77;3;23;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";1,469;Q1;56;11;34;1104;159;33;6,72;100,36;28,13;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
21;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,469;Q1;83;50;134;3354;396;131;2,54;67,08;36,36;1;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
22;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,380;Q1;216;322;960;12846;3127;868;2,79;39,89;51,94;71;87;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,318;Q1;260;464;1209;19964;3475;982;2,63;43,03;30,35;15;88;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
24;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";1,280;Q1;49;34;94;2343;298;89;2,63;68,91;23,47;3;5;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions"
25;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,263;Q1;160;251;730;11932;2283;697;3,07;47,54;25,47;11;27;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
26;14033;"Psychology of Sport and Exercise";journal;"14690292";1,256;Q1;115;142;341;7703;1270;335;3,09;54,25;40,41;12;15;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology"
27;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,248;Q1;131;143;419;5295;1214;404;2,40;37,03;47,29;4;11;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,228;Q1;145;179;472;5213;1090;314;1,78;29,12;36,73;14;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
29;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,227;Q1;163;363;878;13891;2647;862;2,86;38,27;25,21;17;24;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,205;Q1;124;140;487;5104;1242;476;2,19;36,46;28,77;5;20;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
31;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,204;Q1;108;191;550;7988;1814;536;3,57;41,82;38,54;10;49;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Sports Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
32;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";1,184;Q2;120;37;144;1610;418;141;2,30;43,51;37,80;1;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q1); Sports Science (Q2)";"Health Professions; Psychology"
33;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,165;Q2;79;151;399;5843;1190;394;2,55;38,70;24,93;6;13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;28025;"Gait and Posture";journal;"18792219, 09666362";1,164;Q2;171;701;1038;14771;3087;1022;2,71;21,07;39,63;21;45;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,151;Q2;144;296;806;6223;1726;731;1,69;21,02;20,73;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1); Sports Science (Q2)";"Health Professions; Medicine"
36;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,149;Q2;224;463;1534;16924;4597;1506;2,80;36,55;28,66;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
37;147231;"International Review for the Sociology of Sport";journal;"10126902";1,095;Q2;70;51;193;3043;458;191;2,15;59,67;31,03;8;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
38;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";1,074;Q2;68;59;137;3372;590;133;4,39;57,15;29,80;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Agricultural and Biological Sciences; Health Professions; Nursing"
39;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,062;Q2;89;81;200;3622;573;195;2,37;44,72;39,81;6;9;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
40;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,030;Q2;54;45;127;2420;316;127;2,28;53,78;52,10;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
41;23483;"Knee";journal;"18735800, 09680160";1,028;Q2;94;173;538;5562;1119;505;1,84;32,15;20,03;8;9;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
42;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,013;Q2;113;123;364;4300;819;350;2,02;34,96;44,71;35;45;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
43;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,992;Q2;118;84;280;2847;717;262;2,57;33,89;34,40;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
44;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,982;Q2;147;197;537;7457;1312;531;2,12;37,85;29,19;7;15;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
45;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,977;Q2;80;71;193;3656;473;189;2,03;51,49;60,15;15;31;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
46;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,949;Q2;81;83;259;3343;640;246;2,00;40,28;26,67;0;5;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
47;19816;"Biology of Sport";journal;"0860021X";0,941;Q2;44;47;161;1787;399;158;2,29;38,02;29,03;3;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
48;29442;"Quest";journal;"15432750, 00336297";0,931;Q2;66;29;105;1760;271;102;2,30;60,69;46,67;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
49;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,908;Q2;47;56;115;1983;305;113;2,64;35,41;26,73;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,906;Q2;89;29;96;1422;239;95;2,46;49,03;29,17;3;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
51;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,905;Q2;93;60;175;2447;363;139;2,21;40,78;20,49;1;1;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
52;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,882;Q2;51;43;120;1311;244;120;1,86;30,49;25,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
53;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,862;Q2;55;29;98;1730;239;97;1,90;59,66;51,76;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
54;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,841;Q2;69;79;238;3680;553;236;1,98;46,58;52,05;3;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
55;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,826;Q2;62;129;210;5529;479;201;2,03;42,86;34,95;3;2;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
56;14018;"Human Movement Science";journal;"01679457, 18727646";0,824;Q2;104;182;436;8219;1076;430;2,10;45,16;30,93;5;14;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
57;15281;"Sport Psychologist";journal;"15432793, 08884781";0,819;Q2;83;34;98;1616;202;98;1,65;47,53;34,07;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
58;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,815;Q2;113;135;354;5331;765;350;1,84;39,49;38,99;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
59;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,810;Q2;48;37;71;1473;144;67;1,73;39,81;26,28;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
60;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,797;Q2;49;42;124;2836;231;122;1,84;67,52;54,29;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
61;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,794;Q2;55;70;196;2642;406;186;1,98;37,74;24,27;7;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
62;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,791;Q2;71;73;222;2521;325;153;1,44;34,53;35,88;3;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
63;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,745;Q2;117;203;616;4708;1047;494;1,58;23,19;42,45;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
64;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,742;Q3;103;59;174;1693;356;153;1,70;28,69;37,67;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,708;Q3;68;51;126;2219;230;118;1,81;43,51;39,60;3;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
66;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,667;Q3;68;39;81;2465;117;80;1,66;63,21;54,29;2;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
67;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,657;Q3;60;41;124;2179;195;112;1,29;53,15;19,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
68;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,651;Q3;56;48;130;1408;185;128;1,37;29,33;12,90;13;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
69;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,646;Q3;46;79;265;2854;442;259;1,45;36,13;19,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,644;Q3;55;115;376;3884;655;366;1,48;33,77;23,28;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
71;15800154701;"PM and R";journal;"19341482, 19341563";0,643;Q3;84;213;619;6705;1118;535;1,71;31,48;37,09;20;35;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
72;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,638;Q3;69;72;218;2515;321;217;1,40;34,93;31,29;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,609;Q3;47;49;99;2348;160;95;1,64;47,92;39,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q2); Social Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
74;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,579;Q3;21;32;90;1415;155;90;1,68;44,22;28,97;0;1;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Social Psychology (Q2); Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
75;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,577;Q3;43;135;294;4740;321;235;1,08;35,11;27,05;3;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
76;1200147101;"Sport in Society";journal;"17430445, 17430437";0,548;Q3;50;131;319;6025;275;302;0,78;45,99;38,26;6;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
77;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,539;Q3;65;35;76;1223;114;70;1,04;34,94;42,27;5;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
