Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;21,18;1;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
2;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q2;48;60;136;0;15;136;0,11;0,00;20,79;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
3;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,117;Q3;8;0;149;0;1;149;0,01;0,00;0,00;0;0;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
4;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,110;Q3;50;82;179;0;10;179;0,06;0,00;20,00;0;0;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,107;Q3;32;42;117;0;6;117;0,05;0,00;35,79;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
6;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,104;Q3;12;65;295;0;2;295;0,00;0,00;27,16;0;0;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
7;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;25;208;0;0;203;0,00;0,00;28,21;0;0;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
8;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,100;Q4;17;67;120;0;1;120;0,01;0,00;37,59;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
9;94150;"Xinjianzhu/New Architecture";journal;"10003959";0,100;Q4;3;27;179;0;0;172;0,00;0,00;30,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2000-2003";"Building and Construction (Q4)";"Engineering"
10;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";;-;21;84;172;0;0;172;0,00;0,00;29,27;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction; Mechanical Engineering";"Engineering"
