Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,443;Q1;228;16;54;5933;1242;53;20,80;370,81;23,08;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;21100420314;"Energy Storage Materials";journal;"24058297";4,540;Q1;158;64;17;4443;211;15;12,41;69,42;33,45;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
3;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";2,356;Q1;45;40;87;1640;254;87;2,92;41,00;25,45;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
4;29372;"Energy Conversion and Management";journal;"01968904";2,232;Q1;250;1007;2710;42517;17129;2678;6,28;42,22;22,89;41;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
5;29348;"Energy";journal;"18736785, 03605442";1,974;-;251;1576;3511;66714;19540;3479;5,25;42,33;23,11;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
6;18063;"Journal of Power Sources";journal;"03787753";1,944;Q1;357;1636;5646;72416;38730;5642;6,84;44,26;27,57;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
7;21100325067;"Energy Research and Social Science";journal;"22146296";1,845;Q1;113;205;183;13858;1043;183;5,70;67,60;45,24;119;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
8;16313;"Fuel";journal;"00162361, 18737153";1,736;Q1;256;1309;3518;52305;18412;3465;5,20;39,96;27,53;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
9;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,472;Q1;165;463;1629;14630;7616;1628;4,51;31,60;16,68;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
10;13688;"Applied Thermal Engineering";journal;"13594311";1,438;Q1;206;1864;2956;59871;11585;2929;3,67;32,12;21,70;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
11;16315;"Fuel Processing Technology";journal;"03783820";1,397;Q1;178;408;1241;15870;5559;1234;4,18;38,90;28,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
12;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,145;Q1;263;2330;5988;94177;24045;5918;3,87;40,42;29,01;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
13;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,132;Q1;34;39;64;1863;321;62;5,19;47,77;23,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
14;13182;"Progress in Nuclear Energy";journal;"01491970";1,085;Q1;82;229;590;6406;943;582;1,60;27,97;15,94;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
15;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,053;Q1;77;67;162;2857;535;160;3,33;42,64;19,82;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
16;16044;"Electric Power Systems Research";journal;"03787796";1,032;Q1;146;413;849;12786;3010;835;3,42;30,96;12,92;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
17;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";1,030;Q1;129;454;656;13469;2208;654;2,95;29,67;20,23;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;21100825187;"ChemNanoMat";journal;"2199692X";1,022;Q1;52;146;64;7204;193;63;3,02;49,34;29,04;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
19;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q1;64;41;123;1686;324;116;2,70;41,12;24,65;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
20;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,819;Q1;113;143;337;7051;1073;330;2,71;49,31;34,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
21;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,791;Q1;125;208;504;7707;1450;498;2,71;37,05;26,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
22;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";0,761;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
23;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,753;Q1;66;77;129;2757;316;129;3,01;35,81;26,75;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Condensed Matter Physics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
24;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,744;Q1;123;181;527;6968;1405;517;2,82;38,50;25,55;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,724;Q1;102;297;563;8669;1433;550;2,48;29,19;26,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
26;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,692;Q1;48;44;92;1274;136;90;1,29;28,95;11,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
27;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;10,39;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
28;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,678;-;98;362;1079;14839;2716;1068;2,44;40,99;37,50;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
29;62932;"Energies";journal;"19961073";0,662;Q2;152;1076;1507;42233;4479;1501;2,72;39,25;24,81;61;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Electrical and Electronic Engineering (Q1); Control and Optimization (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
30;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,631;Q2;27;13;49;979;81;48;1,65;75,31;23,40;3;0;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
31;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,607;Q2;67;51;106;1978;233;106;2,32;38,78;9,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
32;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,604;Q2;47;53;27;1803;67;26;2,48;34,02;13,79;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
33;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,600;Q2;52;156;136;2966;181;136;1,50;19,01;27,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
34;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,579;Q2;60;45;112;3578;219;103;1,49;79,51;24,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
35;21100240100;"Sustainability";journal;"20711050";0,548;-;169;1338;1626;73444;3699;1608;2,23;54,89;35,51;302;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
36;21100400826;"Journal of Energy Storage";journal;"2352152X";0,532;Q2;105;112;39;4330;117;38;3,00;38,66;20,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
37;26541;"Fuel Cells";journal;"16156846, 16156854";0,495;Q2;78;89;361;3574;680;353;1,85;40,16;27,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
38;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,467;Q2;88;151;815;4129;1034;808;1,50;27,34;21,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
39;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,446;Q2;36;26;82;609;97;81;0,89;23,42;14,44;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
40;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,445;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
41;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,417;Q2;88;137;318;4683;492;316;1,43;34,18;22,34;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
42;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,415;Q2;69;61;231;1607;287;225;1,16;26,34;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
43;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,412;Q2;56;157;414;4928;594;413;1,34;31,39;16,06;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
44;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,384;Q2;63;194;463;5898;783;463;1,66;30,40;20,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
45;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,327;-;23;22;49;753;57;45;1,24;34,23;12,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
46;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,311;-;12;0;93;0;46;90;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
47;15069;"World Patent Information";journal;"01722190";0,293;Q3;37;38;130;1015;94;116;0,81;26,71;21,88;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
48;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,282;-;25;17;72;502;59;61;0,77;29,53;21,21;1;0;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
49;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,258;Q3;52;41;158;954;104;141;0,63;23,27;23,21;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
50;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;27;60;880;26;58;0,46;32,59;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
51;21100780794;"Engineering";journal;"20958099";0,207;Q3;88;83;62;1738;65;52;1,05;20,94;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Engineering (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
52;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,206;Q3;16;20;55;281;16;48;0,31;14,05;19,23;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
53;18268;"Oilfield Review";journal;"09231730";0,206;Q3;41;9;57;160;57;47;0,74;17,78;11,36;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
54;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,193;Q3;27;60;187;1645;140;187;0,86;27,42;19,61;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
55;18234;"Oil Gas European Magazine";trade journal;"03425622";0,182;Q3;18;52;205;203;41;135;0,23;3,90;1,72;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
56;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,175;-;16;0;68;0;83;67;1,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
57;21100775328;"Fire and Materials 2015 - 14th International Conference and Exhibition, Proceedings";conference and proceedings;"-";0,156;-;4;0;80;0;19;79;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology";"Energy"
58;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,154;Q4;15;0;107;0;27;103;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
59;21100268047;"RSC Smart Materials";book series;"20460074, 20460066";0,152;Q4;11;38;145;3098;52;110;0,28;81,53;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2019, 2021";"Biomedical Engineering (Q4); Biotechnology (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy; Engineering; Materials Science"
60;12454;"Ekologija";journal;"02357224, 20290586";0,145;Q4;10;0;26;0;8;26;0,36;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
61;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,142;-;15;0;166;0;48;164;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
62;21100456632;"9th EAI International Conference on Performance Evaluation Methodologies and Tools, ValueTools 2015";conference and proceedings;"-";0,139;-;4;0;41;0;10;40;0,24;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Signal Processing";"Computer Science; Energy; Engineering"
63;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,137;Q4;27;11;8;296;5;8;0,00;26,91;17,39;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
64;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,135;Q4;7;29;138;102;7;116;0,04;3,52;17,07;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
65;21100381423;"European Wind Energy Association Conference and Exhibition 2014, EWEA 2014";conference and proceedings;"-";0,134;-;7;0;151;0;30;150;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
66;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,134;Q4;19;23;69;687;14;68;0,25;29,87;24,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
67;21100211767;"International Journal of Power and Energy Conversion";journal;"17571162, 17571154";0,131;Q4;11;21;63;487;8;63;0,10;23,19;17,07;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
68;24771;"Membrane Technology";journal;"09582118";0,128;Q4;26;11;41;117;8;36;0,21;10,64;23,08;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
69;21100787824;"DiGRA 2015 - Proceedings of the 2015 DiGRA International Conference: Diversity of Play";conference and proceedings;"-";0,127;-;7;0;39;0;24;38;0,62;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Science (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Instrumentation";"Computer Science; Energy; Engineering; Physics and Astronomy"
70;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,127;-;12;51;152;1001;20;146;0,19;19,63;42,11;0;0;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
71;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,124;Q4;18;0;94;0;16;86;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
72;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,123;Q4;14;15;32;271;2;30;0,07;18,07;24,00;0;0;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
73;26542;"Fuel Cells Bulletin";journal;"14642859";0,123;Q4;25;128;641;12;32;101;0,04;0,09;0,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
74;21100775576;"Proceedings of the 7th International Conference on Textile Composites and Inflatable Structures, STRUCTURAL MEMBRANES 2015";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
75;21100454421;"Proceedings of the 12th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2015";conference and proceedings;"-";0,118;-;5;0;67;0;21;65;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
76;16662;"Energia Elettrica";journal;"00137308";0,117;Q4;6;37;84;225;16;75;0,28;6,08;26,47;0;0;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
