Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,957;Q1;136;179;465;7946;2335;449;5,30;44,39;42,98;6;152;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,239;Q2;122;257;766;8806;2472;746;3,09;34,26;36,34;6;215;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,111;Q2;109;281;747;11917;2643;731;3,65;42,41;39,53;16;252;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,062;Q2;135;514;1489;18374;4195;1402;2,59;35,75;56,46;90;461;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
5;21100206283;"Journal of Bone Oncology";journal;"22121374";0,950;Q2;36;65;112;2864;378;111;3,34;44,06;36,65;3;44;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,909;Q2;78;145;437;3769;887;349;2,04;25,99;32,90;11;101;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
7;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,514;Q3;43;58;173;2379;338;173;1,95;41,02;46,39;3;45;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
8;12600;"Onkologe";journal;"14330415, 09478965";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
9;21100405125;"Journal of Radiation Oncology";journal;"19487894";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,104;Q4;9;0;97;0;7;70;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
11;12530;"Oncologie";journal;"12923818, 17652839";0,102;Q4;12;13;173;373;8;154;0,04;28,69;34,21;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
12;5200153053;"Best Practice Onkologie";journal;"09464565";0,100;Q4;3;54;141;906;2;94;0,01;16,78;28,40;0;26;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
13;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;168;265;1530;2;160;0,00;9,11;30,18;1;52;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
14;21101038561;"Discover Oncology";journal;"27306011";;-;44;21;110;932;267;108;2,44;44,38;39,07;1;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;182;467;4608;58;408;0,13;25,32;37,17;2;150;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
16;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;79;221;1468;210;150;0,74;18,58;35,25;4;59;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
