Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,664;Q1;162;275;839;24208;2938;838;3,16;88,03;35,35;12;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;17114;"Textile Asia";trade journal;"00493554";0,190;Q2;14;145;402;68;34;386;0,04;0,47;27,62;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
3;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,281;Q2;37;78;235;1345;170;230;0,67;17,24;31,76;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
4;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;73;197;12;1;197;0,00;0,16;21,62;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
5;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,109;Q4;41;63;197;999;6;197;0,02;15,86;38,15;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13975;"Hong Kong Practitioner";journal;"10273948";0,143;Q3;10;77;254;1133;30;154;0,13;14,71;31,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q3)";"Medicine"
7;6000152879;"Arts of Asia";journal;"00044083";0,112;Q2;3;39;126;369;2;115;0,01;9,46;37,14;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
8;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,223;Q2;18;36;115;450;23;111;0,17;12,50;18,52;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
9;16092;"Hong Kong Journal of Psychiatry";journal;"10262121";0,140;Q4;19;22;54;604;5;54;0,05;27,45;34,04;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"1997-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
10;12555;"Oncology Forum";journal;"1027779X";0,100;Q4;1;0;45;0;0;40;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Scientific Communications International Ltd.";"2002-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,109;Q4;15;47;41;764;3;33;0,07;16,26;21,52;3;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
12;3900148603;"China Textile and Apparel";trade journal;"10215824";;-;1;86;0;0;0;0;0,00;0,00;36,67;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics";"Materials Science"
13;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";;-;6;40;0;373;0;0;0,00;9,33;4,00;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology";"Medicine"
14;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";;-;11;51;0;1010;0;0;0,00;19,80;39,68;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
