Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,629;Q2;47;32;91;1474;242;84;2,43;46,06;35,51;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,610;Q2;61;164;533;4072;690;460;1,21;24,83;35,80;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,593;Q2;54;132;609;3770;1001;519;1,24;28,56;39,30;4;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,376;Q3;26;32;93;1112;88;91;0,77;34,75;41,45;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
5;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,364;Q3;35;154;472;5588;440;469;0,87;36,29;41,96;5;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,340;Q3;35;141;495;3583;408;479;0,84;25,41;44,03;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,313;Q3;23;79;171;1942;155;146;0,82;24,58;27,04;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,300;Q3;40;91;258;2338;268;238;0,91;25,69;46,05;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,264;Q3;14;0;43;0;37;37;0,44;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,258;Q3;26;312;987;10213;445;980;0,45;32,73;39,64;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19600166219;"Koomesh";journal;"16087046";0,246;Q3;17;100;306;3582;151;306;0,47;35,82;45,79;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,186;Q3;18;120;378;3681;154;378;0,41;30,68;35,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,155;Q4;14;329;751;7454;131;739;0,17;22,66;40,02;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,151;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,139;Q4;16;119;357;3435;84;356;0,22;28,87;44,01;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,138;Q4;13;72;190;2367;37;190;0,23;32,88;35,09;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,135;Q4;12;60;183;1789;39;182;0,21;29,82;35,21;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;216;2071;47;216;0,21;28,76;32,32;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
19;21101054300;"Journal of Nutrition and Food Security";journal;"24767425, 24767417";;-;10;32;9;980;3;8;0,33;30,63;46,07;0;0;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2018-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Medicine; Nursing"
20;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";;-;18;34;0;1116;0;0;0,00;32,82;42,76;0;0;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry; Biochemistry (medical); Medicine (miscellaneous); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
