Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,339;Q1;197;74;147;3006;958;146;6,73;40,62;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,095;Q1;114;49;160;1931;685;136;4,34;39,41;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,052;Q1;101;97;217;4887;702;215;3,07;50,38;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
4;17892;"Ecology and Society";journal;"17083087";1,715;Q1;173;136;278;8353;1134;255;3,37;61,42;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
5;68480;"CMAJ";journal;"08203946, 14882329";1,696;Q1;209;682;1731;5201;3231;679;2,14;7,63;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
6;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,578;Q1;196;498;1570;12924;4935;1151;2,99;25,95;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
7;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,466;Q1;169;165;575;8611;1417;572;2,25;52,19;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,329;Q1;45;68;182;1337;131;182;0,80;19,66;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,244;Q1;147;111;375;3505;510;347;1,17;31,58;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;25771;"Episodes";journal;"07053797";1,211;Q1;83;33;151;722;255;142;1,54;21,88;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;21527;"Environmental Reviews";journal;"12086053, 11818700";1,195;Q1;87;23;32;3707;86;31;2,36;161,17;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
